2012-2013 Complete Team Report for Class B Baseball - Updated May 20, 2013 at 9:43am
Arlington (3-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/13,@ Thurston-Cuming County,B,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Bennington,B,8,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Fort Calhoun,B,6,8,3,W,6,4,,44,&nbsp;,,
04/01/13,Thurston-Cuming County,B,4,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Douglas County West,B,4,10,3,L,4,5,,33,&nbsp;,,
04/08/13,@ Omaha Roncalli Catholic,B,14,2,1,L,1,11,(5 in.),39,&nbsp;,,
04/12/13,@ Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Douglas County West,B,4,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/13,Fort Calhoun,B,6,8,3,W,5,4,,44,&nbsp;,,
04/18/13,Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19,Fort Calhoun,B,6,8,3,L,2,6,,33,Nebraska Capitol Conference Tournament,Douglas County West,
04/23/13,Platte Valley,B,8,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,9,10,,36,&nbsp;,,
04/27/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,L,3,7,,33,&nbsp;,,
04/29/13,@ Wayne,B,4,11,3,W,7,1,,44,&nbsp;,,
05/06/13,@ Elkhorn,B,9,11,3,L,1,8,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
Beatrice (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,5,23,(5 in.),36,&nbsp;,,
03/19/13,Ralston,B,2,14,4,W,10,7,,41,&nbsp;,,
03/25/13,Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Archbishop Bergan,A,8,9,3,L,1,2,,35,&nbsp;,,
04/01/13,@ Douglas County West,B,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,@ Elkhorn South,B,10,8,2,L,4,8,,36,&nbsp;,,
04/04/13,@ Lincoln High,A,2,15,4,W,6,1,,43,&nbsp;,,
04/06/13,@ Lincoln Pius X,B,15,1,1,L,1,2,,39,&nbsp;,,
04/08/13,Elkhorn,B,9,11,3,L,3,7,,33,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/15/13,Omaha Skutt Catholic,B,14,6,2,L,1,5,,36,&nbsp;,,
04/16/13,@ Gretna,B,11,6,2,L,1,3,,36,&nbsp;,,
04/18/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Mount Michael Benedictine,B,8,8,2,W,7,6,,47,&nbsp;,,
04/22/13,@ Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Waverly,B,12,8,2,L,4,14,,36,&nbsp;,,
04/26/13,Crete,B,9,7,2,L,0,7,,36,&nbsp;,,
04/29/13,@ Omaha Gross Catholic,B,9,7,2,L,1,3,,36,&nbsp;,,
04/29/13,@ Omaha Roncalli Catholic,B,14,2,1,L,0,10,,39,&nbsp;,,
04/30/13,Norris,B,21,1,1,L,1,13,,39,&nbsp;,,
05/04/13,@ Lincoln Pius X,B,15,1,1,L,0,10,,39,&nbsp;,,
05/04/13,Thurston-Cuming County,B,4,9,3,W,10,6,,44,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,38.294
Bennington (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Mount Michael Benedictine,B,8,8,2,L,1,5,,36,&nbsp;,,
03/18/13,Nebraska City,B,5,12,3,W,23,10,,44,&nbsp;,,
03/21/13,Elkhorn,B,9,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,Arlington,B,3,6,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,Bellevue East,A,3,14,4,W,5,4,,43,&nbsp;,,
03/29/13,@ Fort Calhoun,B,6,8,3,L,7,8,(8 in.),33,&nbsp;,,
04/01/13,@ Waverly,B,12,8,2,L,5,6,,36,&nbsp;,,
04/02/13,@ Blair,B,8,6,2,W,11,2,,47,&nbsp;,,
04/05/13,@ Lincoln Pius X,B,15,1,1,L,3,8,,39,&nbsp;,,
