2010-2011 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Gross Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Elkhorn,B,12,9,2,L,41,51,,36,&nbsp;,,
12/07/10,Elkhorn South,B,13,10,2,W,57,42,,47,&nbsp;,,
12/10/10,Schuyler,B,3,20,4,W,56,33,,41,&nbsp;,,
12/14/10,@ Bishop Neumann,C1,20,5,1,L,42,64,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Platteview,C1,9,12,3,W,67,45,,44,Gross Catholic,Omaha Gross,
12/18,Blair,B,12,11,2,W,41,39,,47,Gross Catholic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,9,13,3,W,56,40,,44,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,21,2,1,L,58,81,,39,Waverly Holiday Tournament,Waverly High School,
01/04/11,Bennington,B,10,14,3,W,66,54,,44,&nbsp;,,
01/07/11,Ralston,B,9,15,3,W,55,40,,44,&nbsp;,,
01/13/11,@ Omaha Skutt Catholic,B,4,19,4,W,58,38,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Ralston,B,9,15,3,W,47,44,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,South Sioux City,B,21,2,1,L,68,77,(OT),39,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Beatrice,B,18,5,1,L,49,66,,39,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/28/11,Omaha Roncalli Catholic,C1,16,7,2,L,53,54,,36,&nbsp;,,
01/29/11,Lourdes Central Catholic,C2,7,17,3,W,70,50,,44,&nbsp;,,
02/04/11,@ Lincoln Pius X,B,18,4,1,L,48,53,,39,&nbsp;,,
02/05/11,Mount Michael Benedictine,B,15,8,2,L,47,49,,36,&nbsp;,,
02/08/11,@ Beatrice,B,18,5,1,W,57,51,,50,&nbsp;,,
02/11/11,South Sioux City,B,21,2,1,L,64,82,,39,&nbsp;,,
02/15/11,@ Nebraska City,B,5,16,4,W,65,53,,41,&nbsp;,,
02/18/11,Plattsmouth,B,9,14,3,W,48,42,,44,&nbsp;,,
02/22/11,Gretna,B,23,2,1,L,56,63,,39,&nbsp;,,
02/28/11,Ralston,B,9,15,3,W,63,42,,44,&nbsp;,,
03/01/11,Boys Town,B,20,5,1,L,68,74,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.560
