2008-2009 Baseball Team Report for Lincoln Pius X
This report was generated on 12/06/11 at 12:12 pm CST

Lincoln Pius X (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln Southwest,A,17,8,2,L,3,4,,38,&nbsp;,,
03/20/09,Nebraska City,B,18,7,2,L,0,1,,36,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
03/30/09,Lincoln Southeast,A,19,7,2,W,10,3,,49,&nbsp;,,
03/30/09,Lincoln Southeast,A,19,7,2,L,8,11,,38,&nbsp;,,
04/02/09,Lincoln High,A,9,21,3,W,12,11,,46,&nbsp;,,
04/03/09,Beatrice,B,16,6,2,L,4,8,,36,&nbsp;,,
04/06/09,Lincoln East,A,12,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Lincoln Northeast,A,8,18,3,W,7,0,,46,&nbsp;,,
04/07/09,@ Lincoln Northeast,A,8,18,3,L,7,12,,35,&nbsp;,,
04/08/09,@ Archbishop Bergan,A,7,19,3,W,8,5,,46,&nbsp;,,
04/13/09,Seward,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/14/09,@ Crete,B,6,15,3,W,7,5,,44,&nbsp;,,
04/16/09,@ Ralston,B,6,17,3,W,2,0,,44,&nbsp;,,
04/20/09,@ Waverly,B,5,13,3,W,17,6,,44,&nbsp;,,
04/20/09,@ Waverly,B,5,13,3,W,2,1,,44,&nbsp;,,
04/21/09,@ Grand Island,A,17,12,2,L,6,9,,38,&nbsp;,,
04/23/09,Norris,B,9,14,3,W,19,3,(5 in.),44,&nbsp;,,
04/24/09,Elkhorn,B,20,9,2,W,9,0,,47,&nbsp;,,
04/27/09,Lincoln North Star,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/09,Lincoln North Star,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,1,2,,36,&nbsp;,,
04/30/09,Omaha Gross Catholic,B,13,13,2,W,1,0,,47,&nbsp;,,
05/01/09,@ Columbus,A,22,10,2,L,5,6,,38,&nbsp;,,
05/02/09,@ Papillion-LaVista,A,16,13,2,L,8,10,,38,&nbsp;,,
05/02/09,@ Papillion-LaVista,A,16,13,2,L,4,5,,38,&nbsp;,,
05/04/09,@ Omaha Skutt Catholic,B,15,10,2,W,2,1,,47,&nbsp;,,
05/06/09,@ Papillion-LaVista South,A,31,4,1,L,4,9,,41,&nbsp;,,
05/09/09,Norris,B,9,14,3,W,3,1,,44,&nbsp;,,
05/11/09,@ Omaha Gross Catholic,B,13,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.040
