Team Report for Aquinas Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Aquinas Catholic (4-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,&nbsp;,,
08/26/23,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Kearney Catholic,C1,30,2,1,L,0,2,,41,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/29/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,2,3,,36,&nbsp;,,
09/05/23,Logan View/Scribner-Snyder,C1,13,18,3,L,2,3,,35,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Tri County,C2,21,9,2,L,0,2,,36,EMF Invite,Friend,
09/09,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,EMF Invite,Friend,
09/09,Sutton,C2,20,13,2,L,0,2,,36,EMF Invite,Friend,
09/12/23,@ Scotus Central Catholic,C1,11,18,3,L,0,3,,35,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Lexington,B,5,27,4,L,0,2,,33,Central City Invitational,Central City,
09/16,Boone Central,C1,10,21,3,L,0,2,,35,Central City Invitational,Central City,
09/16,Adams Central,C1,22,8,2,L,0,2,,38,Central City Invitational,Central City,
09/19/23,Grand Island Central Catholic,C1,26,3,1,L,0,3,,41,&nbsp;,,
09/21/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
09/21/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,Central City,C1,15,15,2,L,1,2,,38,David City Invitational ,David City,
09/23,Shelby/Rising City,D1,17,15,2,L,1,2,,36,David City Invitational ,David City,
09/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,David City Invitational ,David City,
09/28/23,Bishop Neumann,C2,20,13,2,L,0,3,,36,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Cross County,C2,22,10,2,L,0,2,,36,Clarkson-Leigh Tournament,Clarkson,
09/30,Pender,D1,6,24,4,W,2,0,,41,Clarkson-Leigh Tournament,Clarkson,
09/30,Wynot,D2,25,6,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/03/23,@ Norfolk Catholic,C2,16,14,2,L,0,3,,36,&nbsp;,,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Omaha Concordia,C1,21,15,2,L,0,2,,38,Centennial Conference,Scotus/Home Sites,
10/05,Kearney Catholic,C1,30,2,1,L,0,2,,41,Centennial Conference,Scotus/Home Sites,
10/07,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Centennial Conference,Scotus/Home Sites,
10/07,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Centennial Conference,Scotus/Home Sites,
10/12/23,Centennial,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/12/23,David City,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/17/23,@ Raymond Central,C1,17,13,2,L,0,3,,38,&nbsp;,,
10/23/23,Twin River,C2,4,24,4,W,3,0,,41,Subdistrict C2-7 Tournament,Clarkson,
10/23/23,@ Clarkson/Leigh,C2,32,1,1,L,0,3,,39,Subdistrict C2-7 Tournament,Clarkson,

TotalPoints:,
Win %:,12.500%
Average Points:,37.906
