2013-2014 Boys Basketball Team Report for Seward
This report was generated on 03/05/14 at 9:44 am CST

Seward (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Hastings,B,7,15,3,W,60,44,,44,&nbsp;,,
12/07/13,Wahoo,C1,20,5,1,L,59,70,,39,&nbsp;,,
12/14/13,@ Northwest,B,11,16,3,L,53,58,(OT),33,&nbsp;,,
12/19/13,Lincoln Pius X,B,15,7,2,W,56,50,,47,&nbsp;,,
12/21/13,Norris,B,13,9,2,W,42,36,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Holdrege,B,10,13,3,L,58,63,,33,Holdrege Holiday Tournament,Holdrege High School,
12/28,Minden,C1,8,16,3,W,64,57,,44,Holdrege Holiday Tournament,Holdrege High School,
01/04/14,@ Elkhorn South,B,24,0,1,L,52,83,,39,&nbsp;,,
01/07/14,@ Lutheran High Northeast,C2,12,12,2,W,61,57,,47,&nbsp;,,
01/10/14,Beatrice,B,20,2,1,L,42,64,,39,&nbsp;,,
01/11/14,@ Columbus,B,8,17,3,W,66,60,,44,&nbsp;,,
01/17/14,@ Schuyler,B,10,13,3,W,53,52,,44,&nbsp;,,
01/18/14,@ Waverly,B,12,12,2,L,46,50,,36,&nbsp;,,
01/24/14,@ Aurora,B,11,13,3,W,57,38,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/28,Crete,B,8,14,3,W,49,37,,44,Central Conference ,Seward,
01/30,Columbus Lakeview,C1,16,8,2,W,54,47,,47,Central Conference ,Seward,
02/01,York,B,22,2,1,L,52,58,,39,Central Conference ,Seward,
02/07/14,@ Columbus Lakeview,C1,16,8,2,L,54,71,,36,&nbsp;,,
02/08/14,Bishop Neumann,C1,19,6,1,W,56,53,,50,&nbsp;,,
02/11/14,@ Fairbury,C1,2,20,4,W,67,31,,41,&nbsp;,,
02/14/14,York,B,22,2,1,L,38,60,,39,&nbsp;,,
02/15/14,Elkhorn,B,8,14,3,L,63,68,,33,&nbsp;,,
02/21/14,Crete,B,8,14,3,L,40,54,,33,&nbsp;,,
03/01/14,Crete,B,8,14,3,W,53,46,,44,&nbsp;,,
03/03/14,York,B,22,2,1,L,45,63,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
