Team Report for Giltner
This report was generated on 02/28/24 at 9:57 am CST

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Harvard,D2,5,17,4,W,59,20,,41,&nbsp;,,
12/05/23,@ Elba,D2,0,20,4,W,56,12,,41,&nbsp;,,
12/08/23,Heartland,C2,7,13,3,L,40,47,,36,&nbsp;,,
12/12/23,@ Nebraska Lutheran,D2,12,8,2,L,34,60,,36,&nbsp;,,
12/15/23,High Plains Community,D2,16,8,2,L,44,52,,36,&nbsp;,,
12/18/23,@ Palmer,D2,3,18,4,W,62,10,,41,&nbsp;,,
12/19/23,Blue Hill,D1,6,18,3,W,48,26,,46,&nbsp;,,
12/29/23,@ Franklin,D1,3,17,4,W,49,21,,43,&nbsp;,,
01/04/24,@ Lawrence-Nelson,D2,14,11,2,L,32,43,,36,&nbsp;,,
01/12/24,@ Dorchester,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Shelton,D2,23,1,1,L,41,84,,39,&nbsp;,,
01/19/24,@ Twin River,C2,12,11,2,L,37,50,,39,&nbsp;,,
01/23/24,Gibbon,C1,3,18,4,L,45,50,,34,&nbsp;,,
01/25/24,Red Cloud,D2,12,12,2,L,43,47,,36,&nbsp;,,
01/26/24,Kenesaw,D1,9,14,3,W,48,47,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Lawrence-Nelson,D2,14,11,2,L,31,33,,36,Twin Valley Conference,TBD,
02/03,Blue Hill,D1,6,18,3,W,40,36,,46,Twin Valley Conference,TBD,
02/06/24,Deshler,D1,12,9,2,L,39,41,,38,&nbsp;,,
02/08/24,@ Silver Lake,D2,16,6,2,L,40,51,,36,&nbsp;,,
02/09/24,@ Hampton,D2,9,14,3,W,55,42,,44,&nbsp;,,
02/16/24,@ McCool Junction,D1,19,4,1,L,33,72,,41,&nbsp;,,
02/20/24,High Plains Community,D2,16,8,2,L,51,54,,36,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.381
