2004-2005 Girls Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:29 pm CST

Sandy Creek (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Red Cloud,D1,15,8,2,L,37,43,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,Bruning-Davenport,D2,10,12,3,W,61,58,,45,&nbsp;,,
12/04/04,@ Grand Island Central Catholic,C1,17,9,2,L,36,49,,35,&nbsp;,,
12/09/04,@ Gibbon,C1,15,5,1,L,55,60,,40,&nbsp;,,
12/10/04,Heartland,C2,8,12,3,W,77,50,,45,&nbsp;,,
12/17/04,Harvard,D1,8,13,3,W,56,44,,45,&nbsp;,,
12/18/04,Wilber-Clatonia,C1,3,16,4,W,47,33,,42,&nbsp;,,
12/28/04,Blue Hill,C2,13,9,2,W,41,39,,45,&nbsp;,,
12/29/04,Alma,D1,3,17,4,W,65,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tour,,
01/07/05,@ Lawrence-Nelson,D1,16,6,2,L,44,58,,38,&nbsp;,,
01/11/05,Deshler,C2,6,13,3,L,46,48,,28,&nbsp;,,
01/15/05,Superior,C1,8,11,3,W,46,33,,47,&nbsp;,,
01/18/05,Hastings St. Cecilia,C1,20,3,1,L,47,58,,40,&nbsp;,,
01/22/05,@ Thayer Central,C2,3,17,4,W,69,33,,40,&nbsp;,,
01/25/05,@ Doniphan-Trumbull,C2,1,17,4,W,70,39,,40,&nbsp;,,
01/27/05,@ Sutton,C2,21,2,1,L,41,53,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Centennial,C1,12,10,2,L,43,49,,35,&nbsp;,,
02/10/05,Fillmore Central,C1,4,15,4,W,46,44,,42,&nbsp;,,
02/15/05,@ Blue Hill,C2,13,9,2,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.526
