2012-2013 Girls Basketball Team Report for Harvard
This report was generated on 03/04/13 at 10:24 am CST

Harvard (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Giltner,D2,19,6,1,L,26,57,,39,&nbsp;,,
11/30/12,Franklin,C2,6,14,3,L,19,34,,35,&nbsp;,,
12/04/12,@ Heartland,D1,15,8,2,L,23,62,,36,&nbsp;,,
12/07/12,@ Red Cloud,D1,3,16,4,L,17,27,,30,&nbsp;,,
12/08/12,@ Doniphan-Trumbull,C2,4,18,4,L,19,65,,32,&nbsp;,,
12/11/12,Dorchester,D2,2,19,4,W,44,32,,41,&nbsp;,,
12/15/12,Heartland Lutheran,D2,2,19,4,L,20,46,,30,&nbsp;,,
12/17/12,@ Axtell,D2,17,8,2,L,21,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Wilcox-Hildreth,D1,7,13,3,L,26,46,,33,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Lawrence-Nelson,D2,4,17,4,L,21,32,,30,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,Red Cloud,D1,3,16,4,L,23,30,,30,&nbsp;,,
01/05/13,Kenesaw,D1,12,10,2,L,22,37,,36,&nbsp;,,
01/08/13,@ McCool Junction,D1,3,17,4,W,44,42,,41,&nbsp;,,
01/11/13,@ Silver Lake,D1,17,8,2,L,22,74,,36,&nbsp;,,
01/15/13,Blue Hill,C2,18,4,1,L,12,68,,41,&nbsp;,,
01/18/13,Deshler,D2,23,3,1,L,10,68,,39,&nbsp;,,
01/25/13,Nebraska Christian,C2,10,10,2,L,17,59,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/26,Shelton,D1,4,18,4,L,24,33,,30,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Lawrence-Nelson,D2,4,17,4,L,24,43,,30,&nbsp;,,
02/08/13,Shelton,D1,4,18,4,L,38,44,,30,&nbsp;,,
02/09/13,@ Nebraska Lutheran,D2,10,11,3,L,21,43,,33,&nbsp;,,
02/11/13,Shelton,D1,4,18,4,L,20,34,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,34.364
