2007-2008 Volleyball Team Report for Centennial
This report was generated on 06/27/12 at 4:34 am CDT

Centennial (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Milford,C1,12,14,3,W,3,1,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Valentine,C1,22,10,2,W,2,1,,47,Minden Invitational,Minden,
09/01,Blue Hill,C2,7,18,3,W,2,1,,44,Minden Invitational,Minden,
09/04/07,Seward,B,15,13,2,W,3,2,,49,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Malcolm,C2,17,12,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/06,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,16,14,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,18,12,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,28,4,1,W,2,0,,50,Malcolm Booster Invite,Malcolm,
09/13/07,@ Sutton,C2,18,13,2,W,3,1,,47,&nbsp;,,
09/18/07,@ Wilber-Clatonia,C1,9,16,3,W,3,0,,44,&nbsp;,,
09/20/07,@ York,B,4,21,4,W,3,0,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,16,12,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/22,Centura,C1,11,16,3,W,2,0,,44,Adams Central Tournament,Adams Central,
09/22,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,Adams Central Tournament,Adams Central,
09/27/07,@ Tri County,C2,13,14,3,W,3,1,,44,&nbsp;,,
10/04/07,David City,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/04/07,Southern,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/09/07,Fillmore Central,C1,3,25,4,W,33,0,,41,&nbsp;,,
10/11/07,Aquinas Catholic,C2,17,13,2,L,2,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Gordon-Rushville,C1,22,9,2,W,2,0,,47,Centennial Invite,Utica,
10/13,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Invite,Utica,
10/13,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,Centennial Invite,Utica,
10/16/07,@ Central City,C1,12,16,3,W,3,0,,44,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Superior,C2,16,12,2,W,2,0,,47,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Thayer Central,C2,25,1,1,L,1,2,,39,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Heartland,C2,25,5,1,W,2,1,,50,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Wilber-Clatonia,C1,9,16,3,W,3,0,,44,&nbsp;,,
10/30/07,Fairbury,C1,20,12,2,W,3,2,,47,&nbsp;,,
11/02/07,Bishop Neumann,C1,21,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.194
