2005-2006 Girls Basketball Team Report for Millard North
This report was generated on 07/07/14 at 10:51 am CDT

Millard North (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elkhorn,B,11,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Grand Island,A,13,9,2,L,53,55,,33,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Grand Island,
12/03/05,Omaha Northwest,A,2,19,4,W,50,20,,40,&nbsp;,,
12/09/05,Millard West,A,19,5,1,L,45,62,,38,&nbsp;,,
12/15/05,Omaha Marian,A,11,14,3,L,41,48,,33,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/21/05,Omaha South,A,12,11,2,W,48,30,,45,&nbsp;,,
12/28/05,@ Bellevue West,A,23,3,1,L,41,72,,38,&nbsp;,,
01/06/06,Omaha North,A,5,19,4,W,51,25,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/LE/MN/Om.North),,
01/07/06,Fremont,A,4,20,4,W,51,30,,40,&nbsp;,,
01/13/06,Millard South,A,7,13,3,L,42,45,,33,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,Suburban Invite,Millard North/Millard South,
01/14/06,Papillion-LaVista,A,7,14,3,W,45,32,,40,&nbsp;,,
01/20/06,Omaha Benson,A,13,9,2,L,55,57,,33,&nbsp;,,
01/21/06,@ Bellevue West,A,23,3,1,L,45,60,,38,&nbsp;,,
01/27/06,Omaha South,A,12,11,2,W,42,33,,45,&nbsp;,,
01/28/06,@ Omaha Westside,A,19,7,2,L,49,57,,38,&nbsp;,,
02/03/06,@ Omaha Burke,A,13,8,2,L,37,60,,33,&nbsp;,,
02/10/06,Omaha Northwest,A,2,19,4,W,63,22,,40,&nbsp;,,
02/11/06,@ Papillion-LaVista South,A,9,15,3,L,37,41,,33,&nbsp;,,
02/17/06,Omaha Bryan,A,0,24,4,W,65,24,,40,&nbsp;,,
02/18/06,@ Omaha Central,A,9,13,3,L,50,55,,33,&nbsp;,,
02/21/06,Omaha Bryan,A,0,24,4,W,41,22,,40,&nbsp;,,
02/23/06,@ Bellevue West,A,23,3,1,L,33,46,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,35.955
