2008-2009 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:33 am CDT

Waverly (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Norfolk,A,11,23,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,23,11,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/05,Aurora,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Scottsbluff,B,16,20,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Beatrice,B,11,18,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/06,Aurora,B,23,9,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/11/08,Aurora,B,23,9,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Platteview,B,17,11,2,W,2,1,,47,Norris Invite,Norris High School,
09/13,Crete,B,13,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Norris,B,13,17,3,L,0,2,,33,Norris Invite,Norris High School,
09/18/08,Norris,B,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/18/08,Platteview,B,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Tiger Quad Tournament (4-Team Round Robin),Hastings High School,
09/20,Hastings,B,23,11,2,L,0,2,,36,Tiger Quad Tournament,Hastings High School,
09/20,Adams Central,B,11,15,3,W,2,0,,44,Tiger Quad Tournament,Hastings High School,
09/20,Schuyler,B,3,27,4,W,2,0,,41,Tiger Quad Tournament,Hastings High School,
09/23/08,@ Gretna,B,6,20,4,W,3,0,,41,&nbsp;,,
09/25/08,@ Nebraska City,B,17,11,2,W,3,1,,47,&nbsp;,,
09/30/08,@ Crete,B,13,15,3,W,3,1,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff H.S./Gering H.S.,
10/03,Scottsbluff,B,16,20,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Gordon-Rushville,C1,25,8,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Wheatland WY,C1,27,8,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,McCook,B,19,14,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Alliance,B,20,10,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Blair,B,8,15,3,W,3,0,,44,Eastern Midlands Conference Tournament,Platteview,
10/07,Platteview,B,17,11,2,W,3,1,,47,Eastern Midlands Conference Tournament,Platteview,
10/09,Elkhorn,A,18,16,2,W,3,2,,49,Eastern Midlands Conference Tournament,Platteview,
10/14/08,@ Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
10/16/08,Blair,B,8,15,3,W,3,0,,44,&nbsp;,,
10/21/08,Plattsmouth,B,11,17,3,W,3,0,,44,&nbsp;,,
10/27/08,Elkhorn,A,18,16,2,L,1,3,,38,&nbsp;,,
10/30/08,Gretna,B,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Waverly)</font>,,
10/30/08,Lincoln Pius X,B,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
11/06/08,Crete,B,13,15,3,W,3,2,,44,&nbsp;,,
11/07/08,Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.571%
Average Points:,42.343
