2004-2005 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:48 am CDT

Ponca (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hartington,C2,5,14,3,W,68,38,,40,&nbsp;,,
12/04/04,Crofton,C1,11,10,2,W,65,58,,47,&nbsp;,,
12/09/04,@ Randolph,C2,14,5,2,L,49,51,,38,&nbsp;,,
12/13/04,Laurel-Concord,C2,8,14,3,W,49,42,,45,&nbsp;,,
12/14/04,Coleridge,D2,2,16,4,W,71,27,,40,&nbsp;,,
12/17/04,Emerson-Hubbard,C2,6,16,3,W,75,47,,40,&nbsp;,,
12/29/04,Pierce,C1,17,5,1,L,47,64,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,@ Elkhorn Valley,C2,0,19,4,W,73,22,,40,&nbsp;,,
01/07/05,Allen,D2,7,12,3,W,57,34,,45,&nbsp;,,
01/11/05,@ Wakefield,C2,18,7,2,L,43,51,,38,&nbsp;,,
01/18/05,Winnebago,C2,14,6,2,W,48,36,,50,&nbsp;,,
01/21/05,@ Bancroft-Rosalie,D1,11,11,2,W,47,40,,45,&nbsp;,,
01/25/05,@ Hartington Cedar Catholic,C2,11,10,2,L,31,33,,33,&nbsp;,,
01/28/05,Newcastle,D2,7,13,3,W,56,29,,45,&nbsp;,,
01/31/05,Newcastle,D2,7,13,3,W,65,39,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/03/05,@ Bancroft-Rosalie,D1,11,11,2,W,61,29,,45,&nbsp;,,
02/04/05,@ Winside,D1,10,11,3,W,73,36,,45,&nbsp;,,
02/07/05,Bloomfield,D2,16,5,1,W,71,50,,50,&nbsp;,,
02/11/05,@ Homer,C2,11,10,2,L,40,48,,33,&nbsp;,,
02/18/05,@ Creighton,C1,14,7,2,L,49,56,,40,&nbsp;,,
02/21/05,Hartington,C2,5,14,3,W,58,50,,40,&nbsp;,,
02/22/05,Hartington Cedar Catholic,C2,11,10,2,W,50,48,,45,&nbsp;,,
02/24/05,@ Wakefield,C2,18,7,2,L,42,53,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.043
