2009-2010 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:42 am CDT

Lincoln Pius X (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Lincoln Christian,C1,17,5,1,L,31,46,,39,&nbsp;,,
12/11/09,Seward,B,22,0,1,L,40,45,,39,&nbsp;,,
12/12/09,Norris,B,11,9,2,W,38,33,,47,&nbsp;,,
12/17/09,@ Waverly,B,5,15,3,W,60,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,11,10,2,W,54,42,,47,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,18,4,1,L,38,51,,39,Gretna Holiday Tournament,Gretna,
01/08/10,Lexington,B,17,6,2,W,46,36,,47,&nbsp;,,
01/14/10,@ Hastings,B,4,17,4,W,55,34,,41,&nbsp;,,
01/21/10,Crete,B,17,5,1,L,35,39,,39,&nbsp;,,
01/23/10,Holdrege,B,17,6,2,L,37,41,,36,&nbsp;,,
01/28/10,Lincoln Northeast,A,8,13,3,L,39,42,,35,&nbsp;,,
01/30/10,@ Omaha Gross Catholic,B,4,15,4,W,49,34,,41,&nbsp;,,
02/04/10,@ Aurora,B,7,15,3,W,48,36,,44,&nbsp;,,
02/11/10,@ Lincoln Southeast,A,17,6,2,L,35,54,,38,&nbsp;,,
02/13/10,Omaha Skutt Catholic,B,18,4,1,W,44,41,,50,&nbsp;,,
02/16/10,@ Omaha Mercy,B,10,9,2,W,51,46,(OT),47,&nbsp;,,
02/19/10,@ Ralston,B,4,17,4,W,54,35,,41,&nbsp;,,
02/25/10,Norris,B,11,9,2,W,37,35,,47,&nbsp;,,
02/26/10,Beatrice,B,16,5,1,L,31,34,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.105
