2013-2014 Girls Basketball Team Report for Central City
This report was generated on 03/03/14 at 10:33 am CST

Central City (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Northwest,B,22,2,1,L,16,67,,41,&nbsp;,,
12/07/13,Ord,C2,10,13,3,W,49,43,,44,&nbsp;,,
12/10/13,Centura,C1,17,8,2,W,43,40,,47,&nbsp;,,
12/12/13,@ Boone Central/Newman Grove,C1,15,9,2,L,50,56,,36,&nbsp;,,
12/17/13,@ David City,C1,5,18,4,W,55,28,,41,&nbsp;,,
12/21/13,Twin River,C2,14,11,2,W,40,33,(1OT),47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Sandy Creek,C2,12,12,2,L,53,54,(1OT),36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cross County,D1,13,14,3,W,34,33,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Sidney,B,17,7,2,W,35,27,,49,Cabela's Holiday Shootout,Sidney High School,
01/03,Laramie WY,B,9,13,3,L,34,40,,35,Cabela's Holiday Shootout,Sidney High School,
01/04,Cheyenne South WY,B,6,16,3,W,41,34,,46,Cabela's Holiday Shootout,Sidney High School,
01/09/14,Fillmore Central,C1,13,11,2,L,43,49,,36,&nbsp;,,
01/14/14,St. Paul,C1,9,13,3,W,43,40,,44,&nbsp;,,
01/17/14,@ Aurora,B,8,16,3,L,36,38,,35,&nbsp;,,
01/18/14,Centennial,C2,3,18,4,W,55,27,,41,&nbsp;,,
01/21/14,Schuyler,B,2,20,4,W,62,36,,43,&nbsp;,,
01/24/14,@ Wood River,C1,8,15,3,L,34,36,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,York,B,18,6,1,L,27,66,,41,Central Conference,Seward,
02/01,Columbus Lakeview,C1,11,12,3,L,41,51,,33,Central Conference,Seward,
02/04/14,York,B,18,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Raymond Central,C1,18,7,2,L,44,61,,36,&nbsp;,,
02/13/14,@ Columbus Lakeview,C1,11,12,3,L,51,53,(1OT),33,&nbsp;,,
02/14/14,Holdrege,B,20,4,1,L,34,71,,41,&nbsp;,,
02/18/14,St. Paul,C1,9,13,3,W,53,38,,44,&nbsp;,,
02/20/14,Grand Island Central Catholic,C1,11,14,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
