2010-2011 Baseball Team Report for Platte Valley
This report was generated on 07/16/23 at 4:25 pm CDT

Platte Valley (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Crete,B,7,12,3,L,0,4,,33,&nbsp;,,
03/19/11,@ Omaha Bryan,A,7,20,3,W,5,4,,46,&nbsp;,,
03/21/11,Omaha South,A,2,23,4,W,6,1,,43,&nbsp;,,
03/22/11,Waverly,B,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/11,Norris,B,15,8,2,L,0,9,,36,&nbsp;,,
03/29/11,@ Seward,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/11,@ Nebraska City,B,10,12,3,W,8,3,,44,&nbsp;,,
04/02/11,Norfolk,A,3,27,4,W,7,5,,43,&nbsp;,,
04/05/11,Elkhorn South,B,9,16,3,L,3,5,,33,&nbsp;,,
04/07/11,@ South Sioux City,B,13,6,2,L,0,7,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/09,Fort Calhoun,B,0,16,4,W,12,1,,41,Platte Valley Invite,Yutan,
04/09,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,6,12,,36,Platte Valley Invite,Yutan,
04/11/11,@ Mount Michael Benedictine,B,16,3,1,L,3,17,,39,&nbsp;,,
04/16/11,Columbus,A,17,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,Columbus,A,17,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/11,@ Norris,B,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/23,Wahoo/Raymond Cent.,B,6,16,3,L,2,10,,33,Wahoo Tournament,Wahoo,
04/23,Douglas County West,B,2,10,4,L,5,8,,30,Wahoo Tournament,Wahoo,
04/25/11,Omaha Roncalli Catholic,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Arlington,B,4,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/11,@ Crete,B,7,12,3,L,1,9,,33,&nbsp;,,
04/30/11,@ Wayne,B,3,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/03/11,Bennington,B,5,14,3,W,5,4,,44,&nbsp;,,
05/07/11,@ Beatrice,B,14,3,1,L,3,8,,39,District B-6 Tournament,Christenson Field,

TotalPoints:,
Win %:,37.500%
Average Points:,38.063
