2008-2009 Volleyball Team Report for Millard South
This report was generated on 11/09/14 at 5:00 pm CST

Millard South (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Omaha Benson,A,4,25,4,W,2,0,,41,Millard South Invite,Millard South,
09/06,Omaha Burke,A,15,16,3,W,2,0,,44,Millard South Invite,Millard South,
09/06,Millard North,A,24,7,1,L,1,2,,39,Millard South Invite,Millard South,
09/09/08,Omaha Westside,A,10,22,3,W,3,1,,44,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Lincoln North Star,A,13,19,3,W,2,0,,44,Millard North Tournament,,
09/12,Lincoln East,A,25,10,2,L,0,2,,36,Millard North Tournament,,
09/13,Kearney,A,17,14,2,L,1,2,,36,Millard North Tournament,,
09/13,Elkhorn,A,18,16,2,W,2,0,,47,Millard North Tournament,,
09/16/08,@ Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,
09/23/08,Omaha Burke,A,15,16,3,L,2,3,,33,&nbsp;,,
09/30/08,@ Omaha Bryan,A,24,10,2,L,1,3,,36,&nbsp;,,
10/02/08,@ Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Northeast,A,8,26,4,W,2,0,,41,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,8,26,4,W,3,0,,41,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Omaha Westside,A,10,22,3,L,2,3,,33,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,Bellevue West,A,7,21,3,W,3,1,,44,&nbsp;,,
10/09/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Millard South)</font>,,
10/09/08,Papillion-LaVista South,A,23,12,2,W,2,1,,47,<font color="green">Triangular (host: Millard South)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,11,23,3,L,1,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Omaha Westside,A,10,22,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High School,
10/14/08,@ Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
10/21/08,@ Millard North,A,24,7,1,L,1,3,,39,&nbsp;,,
10/23/08,Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Marian,A,33,6,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Central,A,20,15,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Benson,A,4,25,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,39.677
