2010-2011 Boys Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:25 pm CST

Kimball (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Sidney,B,10,12,3,W,44,41,,46,Western Conference ,Scottsbluff/Gering,
12/03,Torrington WY,B,0,0,4,L,39,63,,41,Western Conference ,Scottsbluff/Gering,
12/04,Chadron,C1,11,10,2,L,49,55,,36,Western Conference ,Scottsbluff/Gering,
12/10/10,Perkins County,C2,8,15,3,W,69,42,,44,&nbsp;,,
12/11/10,@ Morrill,C2,6,13,3,W,47,34,,44,&nbsp;,,
12/17/10,@ Hershey,C1,20,4,1,W,70,58,,50,&nbsp;,,
12/18/10,Bayard,C2,13,10,2,W,80,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Perkins County,C2,8,15,3,W,60,33,,44,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Chase County,C2,11,14,3,W,63,30,,44,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,Pine Bluffs WY,C2,0,0,4,W,74,44,,47,&nbsp;,,
01/14/11,@ Bridgeport,C2,4,16,4,W,59,25,,41,&nbsp;,,
01/15/11,Sidney,B,10,12,3,W,59,51,,46,&nbsp;,,
01/22/11,@ Gordon-Rushville,C1,11,11,2,W,79,51,,47,&nbsp;,,
01/25/11,Mitchell,C1,15,8,2,W,68,44,,47,&nbsp;,,
01/28/11,@ Pine Bluffs WY,C2,0,0,4,W,47,33,,47,&nbsp;,,
01/29/11,Bridgeport,C2,4,16,4,W,75,31,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/04,Gordon-Rushville,C1,11,11,2,W,58,37,,47,Western Trails Conference,WNCC,
02/05,Hemingford,C2,15,10,2,W,68,43,,47,Western Trails Conference,WNCC,
02/11/11,@ Hemingford,C2,15,10,2,W,76,42,,47,&nbsp;,,
02/12/11,Sutherland,D1,13,11,2,W,80,65,,47,&nbsp;,,
02/18/11,@ Mitchell,C1,15,8,2,W,68,40,,47,&nbsp;,,
02/22/11,Ogallala,C1,9,15,3,W,72,68,(2OT),44,&nbsp;,,
02/24/11,Mitchell,C1,15,8,2,W,54,45,,47,&nbsp;,,
02/28/11,Hershey,C1,20,4,1,W,59,43,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.333
