2003-2004 Boys Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:51 am CDT

Shelton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Franklin,C2,5,13,3,W,50,44,,40,&nbsp;,,
12/11/03,Wilcox-Hildreth,C2,9,9,2,W,41,33,,45,&nbsp;,,
12/12/03,Kenesaw,D1,7,12,3,W,32,23,,45,&nbsp;,,
12/19/03,@ Red Cloud,D1,2,20,4,W,45,37,,40,&nbsp;,,
12/20/03,@ Lawrence-Nelson,D1,8,12,3,L,44,53,,33,&nbsp;,,
01/02/04,@ Silver Lake,D1,21,2,1,L,50,56,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,@ Thayer Central,C2,6,16,3,L,42,60,,28,&nbsp;,,
01/08/04,@ Amherst,D1,9,13,3,W,52,38,,45,&nbsp;,,
01/09/04,Deshler,C2,18,3,1,L,37,62,,38,&nbsp;,,
01/16/04,Ravenna,C2,20,4,1,L,50,61,,38,&nbsp;,,
01/23/04,@ Doniphan-Trumbull,C2,11,9,2,L,39,64,,33,&nbsp;,,
01/24/04,Bruning-Davenport,D2,16,9,2,L,45,59,,33,&nbsp;,,
01/30/04,Blue Hill,C2,7,12,3,L,48,58,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,@ Deshler,C2,18,3,1,L,30,64,,38,&nbsp;,,
02/13/04,Harvard,C2,13,8,2,L,28,50,,33,&nbsp;,,
02/14/04,@ Gibbon,C2,10,11,3,L,35,42,,33,&nbsp;,,
02/20/04,@ Silver Lake,D1,21,2,1,L,36,69,,38,&nbsp;,,
02/23/04,Loup City,C2,3,17,4,W,41,32,,40,&nbsp;,,
02/24/04,@ Ravenna,C2,20,4,1,L,22,55,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.316
