2005-2006 Girls Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:28 pm CST

Stapleton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Maxwell,D1,14,8,2,L,37,45,,35,&nbsp;,,
12/02/05,Thedford,D2,16,7,2,W,37,33,,50,&nbsp;,,
12/09/05,Arnold,D2,14,7,2,L,38,46,,38,&nbsp;,,
12/16/05,@ Callaway,D1,10,9,2,L,32,54,,35,&nbsp;,,
12/20/05,@ Anselmo-Merna,D1,16,7,2,L,40,53,,40,&nbsp;,,
12/29/05,Brady,D2,2,18,4,W,46,30,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bronco Holiday Tournament,Stapleton,
12/30/05,@ Thedford,D2,16,7,2,L,29,40,,38,&nbsp;,,
01/03/06,@ Hyannis,D2,2,16,4,W,46,27,,40,&nbsp;,,
01/06/06,Eustis-Farnam,D1,14,7,2,L,43,55,,40,&nbsp;,,
01/07/06,@ Maywood,D2,6,12,3,L,38,42,,28,&nbsp;,,
01/13/06,Mullen,D2,9,12,3,W,50,44,,45,&nbsp;,,
01/14/06,@ McPherson County,D2,19,0,1,L,36,60,,38,&nbsp;,,
01/17/06,@ Arthur County,D2,4,13,4,W,41,32,,40,&nbsp;,,
01/20/06,Brady,D2,2,18,4,W,62,40,,40,&nbsp;,,
01/26/06,@ Paxton,D2,9,11,3,L,39,44,,33,&nbsp;,,
01/30/06,Paxton,D2,9,11,3,L,36,39,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/04/06,Brady,D2,2,18,4,W,39,28,,40,&nbsp;,,
02/07/06,@ Sandhills,D2,7,12,3,W,51,44,,45,&nbsp;,,
02/10/06,Medicine Valley,D1,8,11,3,W,45,43,,47,&nbsp;,,
02/13/06,Hyannis,D2,2,16,4,W,52,34,,40,&nbsp;,,
02/14/06,@ McPherson County,D2,19,0,1,L,40,70,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.190
