2004-2005 Volleyball Team Report for Overton
This report was generated on 06/13/13 at 3:34 am CDT

Overton (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Eustis-Farnam,D1,18,12,2,W,3,0,,45,&nbsp;,,
09/09/04,@ Cambridge,D1,14,13,2,L,2,3,,33,&nbsp;,,
09/14/04,Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/14/04,Loomis,D2,9,14,3,W,2,1,,45,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Overton Invite,Overton,
09/20/04,Wilcox-Hildreth,C2,10,13,3,W,2,1,,47,&nbsp;,,
09/20/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,2,,38,&nbsp;,,
09/21/04,@ Bertrand,D1,6,14,3,L,1,2,,28,&nbsp;,,
09/21/04,@ Franklin,C2,17,9,2,L,1,2,,35,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Loomis Invite - 9-21-04,Loomis,
09/24/04,@ Silver Lake,D1,11,13,3,W,3,2,,45,&nbsp;,,
09/25/04,Sutherland,C2,12,13,3,W,2,0,,47,&nbsp;,,
09/25/04,Garden County,C2,7,19,3,W,2,0,,42,&nbsp;,,
09/25/04,Southwest,C2,22,5,1,L,0,2,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational,Sutherland,
09/30/04,Alma,D1,15,15,2,W,2,1,,45,&nbsp;,,
09/30/04,Southwest,C2,22,5,1,L,1,2,,40,&nbsp;,,
10/01/04,@ Elm Creek,C2,25,4,1,L,0,3,,40,&nbsp;,,
10/05/04,@ Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
10/05/04,Sumner-Eddyville-Miller,D2,17,8,2,W,2,0,,50,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
10/11/04,Axtell,D1,13,10,2,W,2,1,,45,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/12/04,@ Kenesaw,D2,24,5,1,L,1,2,,38,&nbsp;,,
10/14/04,Sumner-Eddyville-Miller,D2,17,8,2,W,2,0,,50,&nbsp;,,
10/19/04,Bertrand,D1,6,14,3,W,3,1,,40,&nbsp;,,
10/26/04,@ Shelton,C2,9,21,3,W,2,0,,42,&nbsp;,,
10/26/04,Amherst,D1,9,14,3,L,1,2,,33,&nbsp;,,
11/01/04,@ Maxwell,D1,14,13,2,W,3,0,,45,&nbsp;,,
11/02/04,Arnold,D1,19,5,1,W,3,0,,50,&nbsp;,,
11/05/04,@ Axtell,D1,13,10,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.385
