2012-2013 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:26 pm CST

High Plains Community (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Giltner,D2,21,4,1,W,50,37,,50,&nbsp;,,
12/04/12,@ Sutton,C2,25,1,1,L,35,53,,41,&nbsp;,,
12/07/12,@ McCool Junction,D1,14,6,2,W,62,54,,47,&nbsp;,,
12/11/12,Nebraska Christian,C2,5,16,4,W,80,21,,43,&nbsp;,,
12/14/12,Exeter-Milligan,D1,17,7,2,W,63,39,,47,&nbsp;,,
12/18/12,@ Shelby-Rising City,C2,4,18,4,W,58,30,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,East Butler,C2,2,22,4,W,85,30,,43,Friend Holiday Tournament,Friend,
12/29,Falls City Sacred Heart,D2,22,4,1,L,43,62,,39,Friend Holiday Tournament,Friend,
01/03/13,@ Hampton,D2,10,12,3,W,72,36,,44,&nbsp;,,
01/08/13,@ Palmer,D1,10,10,2,W,84,54,,47,&nbsp;,,
01/11/13,Dorchester,D2,9,15,3,W,74,26,,44,&nbsp;,,
01/15/13,@ Heartland,D1,12,11,2,W,67,49,,47,&nbsp;,,
01/18/13,Lawrence-Nelson,D2,4,17,4,W,76,44,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/21,Hampton,D2,10,12,3,W,83,40,,44,Crossroads Conference Tournament,York,
01/24,BDS,D1,21,4,1,L,47,56,,39,Crossroads Conference Tournament,York,
01/25,Osceola,D2,12,11,2,W,59,38,,47,Crossroads Conference Tournament,York,
01/29/13,Osceola,D2,12,11,2,W,57,40,,47,&nbsp;,,
02/01/13,@ Lindsay Holy Family,D2,18,7,2,W,82,70,,47,&nbsp;,,
02/02/13,@ Cross County,D1,4,19,4,W,81,40,,41,&nbsp;,,
02/08/13,BDS,D1,21,4,1,L,51,65,,39,&nbsp;,,
02/09/13,@ Heartland Lutheran,D2,7,15,3,W,102,53,,44,&nbsp;,,
02/15/13,Meridian,D2,3,19,4,W,76,31,,41,&nbsp;,,
02/19/13,Cross County,D1,4,19,4,W,51,36,,41,&nbsp;,,
02/23/13,Fullerton,D1,11,9,2,W,69,48,,47,&nbsp;,,
02/26/13,Kenesaw,D1,23,1,1,W,62,57,,50,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.120
