2006-2007 Softball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln Southeast (19-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Fremont,A,18,17,2,L,3,5,,36,&nbsp;,,
08/24/06,Fremont,A,18,17,2,W,3,0,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Grand Island,A,14,22,3,W,2,1,,44,LPS Invitational,Lincoln,
08/26,Kearney,A,20,14,2,L,4,6,,36,LPS Invitational,Lincoln,
08/26,Beatrice,B,23,4,1,L,0,3,,39,LPS Invitational,Lincoln,
08/31/06,Lincoln Southwest,A,23,18,2,W,3,1,,47,&nbsp;,,
08/31/06,Lincoln Southwest,A,23,18,2,L,0,5,,36,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/05/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
09/05/06,Lincoln High,A,0,39,4,W,12,0,,41,&nbsp;,,
09/06,Lincoln Northeast,A,20,20,2,W,5,2,,44,HAC Tournament,Lincoln,
09/06,Lincoln North Star,A,15,26,3,L,2,6,,33,HAC Tournament,Lincoln,
09/06,Grand Island,A,14,22,3,W,6,1,,44,HAC Tournament,Lincoln,
09/07/06,@ North Platte,A,9,19,3,W,15,3,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Norfolk,A,23,15,2,L,5,6,,36,Columbus Invite,Columbus,
09/09,Elkhorn,B,26,1,1,L,0,8,,39,Columbus Invite,Columbus,
09/12/06,@ Grand Island,A,14,22,3,L,3,11,,33,&nbsp;,,
09/12/06,@ Grand Island,A,14,22,3,W,3,0,,44,&nbsp;,,
09/14/06,@ Lincoln North Star,A,15,26,3,W,6,5,,44,&nbsp;,,
09/14/06,@ Lincoln North Star,A,15,26,3,W,5,3,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Monardh Invite,Papillion,
09/15,Omaha Burke,A,19,8,2,L,3,6,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Omaha Gross Catholic,B,18,10,2,L,0,1,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Omaha Central,A,9,17,3,W,5,4,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Papillion-LaVista South,A,32,6,1,L,0,2,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/19/06,Lincoln Northeast,A,20,20,2,L,0,1,,33,&nbsp;,,
09/19/06,Lincoln Northeast,A,20,20,2,L,3,6,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Southeast Knight Invite,Lincoln,
09/23,Bellevue West,A,20,15,2,L,1,6,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Kearney,A,20,14,2,L,1,3,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Millard North,A,20,6,1,L,1,5,,39,Lincoln Southeast Tournament,Lincoln,
09/25/06,Lincoln Pius X,B,17,15,2,W,4,2,,47,&nbsp;,,
09/25/06,Lincoln Pius X,B,17,15,2,W,6,3,,47,&nbsp;,,
09/26/06,@ Lincoln East,A,26,11,2,W,5,1,,47,&nbsp;,,
09/26/06,@ Lincoln East,A,26,11,2,L,0,2,,36,&nbsp;,,
09/30/06,@ Papillion-LaVista,A,24,5,1,L,1,3,,39,&nbsp;,,
09/30/06,@ Papillion-LaVista,A,24,5,1,L,1,2,,39,&nbsp;,,
10/02/06,@ Norfolk,A,23,15,2,W,7,4,,47,&nbsp;,,
10/02/06,@ Norfolk,A,23,15,2,W,2,0,,47,&nbsp;,,
10/05,Lincoln Southwest,A,23,18,2,L,1,3,,36,Districts,TBA,
10/05,Omaha North,A,8,15,3,W,12,2,,44,Districts,TBA,
10/06,Papillion-LaVista,A,24,5,1,L,5,8,,39,Districts,TBA,
10/06,Lincoln Southwest,A,23,18,2,W,13,2,,47,Districts,TBA,

TotalPoints:,
Win %:,47.500%
Average Points:,40.475
