2007-2008 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:46 am CDT

Laurel-Concord (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Crofton,C1,14,6,2,L,41,49,,38,&nbsp;,,
12/08/07,@ Randolph,C2,14,8,2,W,54,41,,47,&nbsp;,,
12/11/07,Ponca,C2,21,2,1,L,46,50,,39,&nbsp;,,
12/14/07,Plainview,C1,3,16,4,W,66,35,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Emerson-Hubbard,C2,10,14,3,W,59,36,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Battle Creek,C1,13,10,2,W,52,40,,49,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,18,6,1,W,52,50,,52,Great Northeast Nebraska Shootout,Wayne State College,
01/03/08,Hartington Cedar Catholic,C2,4,17,4,W,56,45,,41,&nbsp;,,
01/04/08,@ Elkhorn Valley,C2,1,18,4,W,71,30,,41,&nbsp;,,
01/08/08,@ Wayne,C1,18,6,1,L,40,57,,41,&nbsp;,,
01/11/08,Creighton,C1,10,12,3,W,50,32,,46,&nbsp;,,
01/15/08,@ Hartington,C2,12,8,2,W,65,47,,47,&nbsp;,,
01/17/08,@ Battle Creek,C1,13,10,2,W,59,56,,49,&nbsp;,,
01/19/08,@ West Holt,C2,7,14,3,W,59,37,,44,&nbsp;,,
01/24/08,Wakefield,C1,19,4,1,L,48,58,,41,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Plainview,C1,3,16,4,W,79,45,,43,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Randolph,C2,14,8,2,W,48,32,,47,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,Crofton,C1,14,6,2,L,50,51,,38,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/07/08,@ Wisner-Pilger,C1,23,1,1,L,40,43,,41,&nbsp;,,
02/08/08,@ Neligh-Oakdale,C2,9,14,3,W,64,37,,44,&nbsp;,,
02/19/08,Hartington,C2,12,8,2,W,67,52,,47,&nbsp;,,
02/21/08,Ponca,C2,21,2,1,L,50,55,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.682
