2008-2009 Boys Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:35 am CDT

Arapahoe (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Overton,D1,14,9,2,W,63,56,,47,&nbsp;,,
12/06/08,@ Blue Hill,C2,16,7,2,W,46,38,,49,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,0,21,4,W,61,36,,43,Cattle Trail Tournament,McCook,
12/12,Medicine Valley,D1,13,8,2,W,53,46,,47,Cattle Trail Tournament,McCook,
12/13,Hayes Center,D2,20,2,1,W,45,40,,50,Cattle Trail Tournament,McCook,
12/19/08,@ Southwest,C2,0,21,4,W,65,28,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Litchfield,D2,21,3,1,W,43,41,,50,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Pleasanton,D2,12,11,2,W,65,48,,47,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D1,2,20,4,W,66,41,,41,Arapahoe Holiday Tournament,Arapahoe,
12/30,Sumner-Eddyville-Miller,D2,13,8,2,W,75,39,,47,Arapahoe Holiday Tournament,Arapahoe,
01/09/09,@ Medicine Valley,D1,13,8,2,W,52,40,,47,&nbsp;,,
01/10/09,Loomis,D2,3,18,4,W,59,31,,41,&nbsp;,,
01/13/09,@ Eustis-Farnam,D1,14,7,2,W,61,54,,47,&nbsp;,,
01/16/09,@ Elwood,D1,4,15,4,W,53,30,,41,&nbsp;,,
01/17/09,Dundy County-Stratton,C2,13,11,2,W,52,34,,49,&nbsp;,,
01/22/09,Southern Valley,C1,9,12,3,W,46,28,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/27,Cambridge,C2,10,10,2,W,56,50,,49,RPAC Tournament,Various,
01/30,Medicine Valley,D1,13,8,2,W,46,42,,47,RPAC Tournament,Various,
01/31,Hayes Center,D2,20,2,1,W,52,46,,50,RPAC Tournament,Various,
02/07/09,Hitchcock County,D1,2,20,4,W,83,31,,41,&nbsp;,,
02/10/09,@ Cambridge,C2,10,10,2,L,55,56,,38,&nbsp;,,
02/16/09,Bertrand,D1,12,10,2,W,55,31,,47,&nbsp;,,
02/20/09,Alma,D1,9,11,3,W,57,36,,44,&nbsp;,,
02/24/09,Bertrand,D1,12,10,2,W,42,35,,47,&nbsp;,,
02/26/09,Eustis-Farnam,D1,14,7,2,W,59,49,,47,&nbsp;,,
03/03/09,Wauneta-Palisade,D1,14,9,2,W,49,46,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.885
