2008-2009 Softball Team Report for Seward
This report was generated on 06/13/13 at 3:23 am CDT

Seward (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Central City,C,17,9,2,W,3,0,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Fairbury,B,15,11,2,W,5,1,,47,Seward Invite,Seward,
08/30,Centennial,C,20,12,2,W,3,1,,47,Seward Invite,Seward,
08/30,South Sioux City,B,3,20,4,W,10,0,,41,Seward Invite,Seward,
09/05/08,David City,B,6,21,4,W,9,0,(5 in.),41,&nbsp;,,
09/09/08,@ Beatrice,B,23,9,2,W,2,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Dill Field,
09/16/08,Fairbury,B,15,11,2,W,2,0,,47,&nbsp;,,
09/18/08,@ Waverly,B,18,8,2,W,11,1,(5 in.),47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Falls City,C,10,12,3,W,12,0,,44,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Auburn,B,2,20,4,W,11,2,,41,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Wahoo,C,20,7,2,L,0,1,,36,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/22/08,Columbus Lakeview,B,15,9,2,W,3,1,,47,&nbsp;,,
09/25/08,Crete,B,7,16,3,W,8,0,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Northwest,B,9,24,3,W,11,0,,44,Crete Invite,Crete,
09/27,Gretna,B,7,21,3,W,2,0,,44,Crete Invite,Crete,
09/27,Nebraska City,B,7,17,3,W,9,0,,44,Crete Invite,Crete,
09/29/08,@ Centennial,C,20,12,2,W,3,0,,47,&nbsp;,,
09/30/08,Schuyler,B,2,22,4,W,10,0,(4 in.),41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Northwest,B,9,24,3,W,15,3,,44,Central Conference Tournament,Central City,
10/04,Fairbury,B,15,11,2,W,4,0,,47,Central Conference Tournament,Central City,
10/04,Central City,C,17,9,2,W,6,0,,47,Central Conference Tournament,Central City,
10/09/08,Waverly,B,18,8,2,W,1,0,,47,&nbsp;,,
10/10/08,Beatrice,B,23,9,2,L,0,1,,36,&nbsp;,,
10/10/08,Lincoln Pius X,B,18,12,2,W,3,2,(9 in.),47,&nbsp;,,
10/10/08,Beatrice,B,23,9,2,L,5,6,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.000
