2013-2014 Volleyball Team Report for Conestoga
This report was generated on 11/11/13 at 8:07 am CST

Conestoga (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/07,Weeping Water,C2,15,16,3,L,1,2,,33,Weeping Water Booster Tourney,Weeping Water,
09/07,Lourdes Central Catholic,D1,10,16,3,L,0,2,,33,Weeping Water Booster Tourney,Weeping Water,
09/07,Sidney IA,D1,9,16,3,W,2,1,,44,Weeping Water Booster Tourney,Weeping Water,
09/10/13,Palmyra,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/13,Mead,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Milford,C1,21,10,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Malcolm,C1,13,19,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/14,Centennial,C2,10,20,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/14,Fort Calhoun,C1,10,18,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/14,Louisville,C1,10,23,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/17/13,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/17/13,Louisville,C1,10,23,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/23/13,@ Douglas County West,C1,25,9,2,L,0,3,,36,&nbsp;,,
09/24/13,Omaha Brownell-Talbot,C2,22,6,1,L,1,3,,39,&nbsp;,,
09/26/13,Raymond Central,C1,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/13,Weeping Water,C2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/01/13,@ Malcolm,C1,13,19,3,L,0,3,,33,&nbsp;,,
10/03/13,@ Yutan,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tourney (1-Day Tournament, >4 Teams),Conestoga High School/Conestoga Elementary School,
10/05,Johnson-Brock,D1,18,11,2,L,0,2,,36,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Auburn,C1,14,18,3,L,0,2,,33,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Archbishop Bergan,C2,8,22,3,L,1,2,,33,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/08/13,@ Falls City,C1,6,24,4,L,0,3,,30,&nbsp;,,
10/10/13,@ East Butler,C2,14,19,3,L,0,3,,33,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,East Butler,C2,14,19,3,L,0,3,,33,East Central Nebraska Conference,TBD/TBD,
10/17,Johnson County Central,C1,6,24,4,L,0,2,,30,East Central Nebraska Conference,TBD/TBD,
10/17,Weeping Water,C2,15,16,3,L,0,2,,33,East Central Nebraska Conference,TBD/TBD,
10/22/13,Fort Calhoun,C1,10,18,3,L,2,3,,33,&nbsp;,,
10/29/13,Auburn,C1,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
10/29/13,Freeman,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
11/04/13,Louisville,C1,10,23,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.567
