2011-2012 Girls Basketball Team Report for Kimball
This report was generated on 06/05/12 at 9:10 am CDT

Kimball (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Gering,B,8,15,3,L,16,43,,35,Western Conference Tourney,Scottsbluff/Gering,
12/02,Torrington WY,B,18,3,1,L,31,58,,41,Western Conference Tourney,Scottsbluff/Gering,
12/03,Mitchell,C1,11,13,3,W,44,32,,44,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,@ Perkins County,C2,15,8,2,L,31,32,,36,&nbsp;,,
12/10/11,Morrill,C2,14,6,2,L,34,35,,36,&nbsp;,,
12/16/11,Hershey,C1,18,6,1,L,34,62,,39,&nbsp;,,
12/17/11,@ Bayard,C2,0,20,4,W,47,19,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Chase County,C1,6,17,3,W,35,19,,44,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,15,8,2,L,41,46,,36,Perkins Co. Holiday Tourney,Grant,
01/03/12,Mitchell,C1,11,13,3,W,46,32,,44,&nbsp;,,
01/06/12,@ Pine Bluffs WY,C2,17,4,1,W,51,45,,50,&nbsp;,,
01/13/12,Bridgeport,C1,14,6,2,W,31,24,,47,&nbsp;,,
01/14/12,@ Sidney,B,14,8,2,W,33,31,,49,&nbsp;,,
01/21/12,Gordon-Rushville,C1,5,14,3,W,37,35,,44,&nbsp;,,
01/24/12,@ Mitchell,C1,11,13,3,W,44,29,,44,&nbsp;,,
01/27/12,Pine Bluffs WY,C2,17,4,1,W,49,39,,50,&nbsp;,,
01/28/12,@ Bridgeport,C1,14,6,2,L,20,33,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Gordon-Rushville,C1,5,14,3,W,46,32,,44,Western Trails Conference Tournament,WNCC Scottsbluff,
02/03,Bridgeport,C1,14,6,2,W,41,34,(2OT),47,Western Trails Conference Tournament,WNCC Scottsbluff,
02/04,Mitchell,C1,11,13,3,W,50,42,,44,Western Trails Conference Tournament,WNCC Scottsbluff,
02/10/12,Hemingford,C2,12,9,2,W,54,31,,47,&nbsp;,,
02/11/12,@ Sutherland,D1,15,8,2,W,39,34,,47,&nbsp;,,
02/14/12,Bridgeport,C1,14,6,2,W,39,36,,47,&nbsp;,,
02/16/12,Chadron,C1,23,1,1,L,25,68,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.958
