2009-2010 Boys Soccer Team Report for Lexington
This report was generated on 06/13/13 at 3:51 am CDT

Lexington (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ York,B,3,11,4,W,4,1,,41,&nbsp;,,
03/27/10,@ Grand Island Central Catholic,B,14,4,1,W,3,0,,50,&nbsp;,,
03/30/10,@ Holdrege,B,8,9,3,W,5,2,,44,&nbsp;,,
04/01/10,North Platte,A,9,7,2,L,1,4,(OT),38,&nbsp;,,
04/05/10,Gering,B,4,14,4,W,3,0,,41,&nbsp;,,
04/05/10,@ Scottsbluff,B,9,8,2,W,2,1,(SO),47,&nbsp;,,
04/06/10,@ Kearney,A,14,3,1,L,0,4,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,North Platte,A,9,7,2,L,1,3,,38,GNAC,Columbus,
04/10,Gering,B,4,14,4,W,2,0,,41,GNAC,Columbus,
04/10,Hastings,B,12,5,2,W,2,1,(SO),47,GNAC,Columbus,
04/15/10,Hastings,B,12,5,2,W,2,1,,47,&nbsp;,,
04/17/10,Norfolk,A,8,10,3,W,4,3,,46,&nbsp;,,
04/20/10,@ Kearney Catholic,B,1,9,4,W,8,0,,41,&nbsp;,,
04/26/10,Columbus,A,9,7,2,W,3,2,(OT),49,&nbsp;,,
04/29/10,Holdrege,B,8,9,3,W,3,1,(OT),44,&nbsp;,,
05/04/10,@ Gering,B,4,14,4,W,2,0,,41,&nbsp;,,
05/06/10,Scottsbluff,B,9,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.059
