2006-2007 Volleyball Team Report for Nebraska City
This report was generated on 06/26/12 at 12:24 pm CDT

Nebraska City (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Syracuse,C1,22,4,1,W,2,0,,50,Platteview Invite,Platteview HS,
09/02,Plattsmouth,B,10,17,3,W,2,1,,44,Platteview Invite,Platteview HS,
09/02,Platteview,B,18,9,2,L,0,2,,36,Platteview Invite,Platteview HS,
09/05/06,Falls City,C1,10,16,3,W,3,1,,44,&nbsp;,,
09/07/06,Gretna,B,18,8,2,L,1,3,,36,&nbsp;,,
09/12/06,Plattsmouth,B,10,17,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/12/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/19/06,@ Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
09/21/06,Waverly,B,10,20,3,W,3,1,,44,&nbsp;,,
09/28/06,@ Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Hastings,B,8,19,3,W,2,0,,44,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha South,A,6,22,4,W,2,0,,43,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha Central,A,18,16,2,W,2,1,,49,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Plattsmouth,B,10,17,3,W,3,1,,44,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Norris,B,19,8,2,L,1,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
10/12/06,Auburn,C1,5,18,4,W,3,0,,41,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Lincoln Pius X,B,31,4,1,L,0,3,,39,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Falls City,C1,10,16,3,W,3,2,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Falls City,C1,10,16,3,W,3,1,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Beatrice,B,14,15,3,L,2,3,,33,Beatrice Orange Booster Invite,Beatrice High School,
10/24/06,@ Platteview,B,18,9,2,L,0,3,,36,&nbsp;,,
10/31/06,Crete,B,9,16,3,W,3,1,,44,&nbsp;,,
11/02/06,Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.960
