2007-2008 Complete Team Report for Class C2 Boys Basketball
Alma (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Bertrand,D1,10,9,2,W,51,49,,47,&nbsp;,,
11/30/07,@ Kensington KS,D1,17,2,1,L,46,68,,39,&nbsp;,,
12/13/07,@ Southwest,C2,1,17,4,W,69,38,,41,&nbsp;,,
12/15/07,Red Cloud,D1,9,14,3,W,68,41,,44,&nbsp;,,
12/20/07,Elm Creek,C2,7,13,3,W,63,53,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Bruning-Davenport,D2,20,5,1,L,30,51,,39,Silver Lake Holiday Classic,Roseland,
12/29,Shelton,D1,0,19,4,W,65,32,,41,Silver Lake Holiday Classic,Roseland,
01/04/08,@ Franklin,C2,8,10,3,W,56,46,,44,&nbsp;,,
01/05/08,Axtell,C2,18,5,1,W,56,49,,50,&nbsp;,,
01/08/08,@ Wilcox-Hildreth,D1,2,17,4,W,66,36,,41,&nbsp;,,
01/11/08,Eustis-Farnam,D1,12,8,2,W,47,40,,47,&nbsp;,,
01/12/08,Minden,C1,17,4,1,L,32,51,,41,&nbsp;,,
01/17/08,@ Loomis,D2,0,18,4,W,52,34,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/22,Arapahoe,D1,13,11,2,W,46,40,,47,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/25,Southern Valley,C1,10,10,2,W,59,48,,49,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/26,Hayes Center,D1,22,1,1,L,52,68,,39,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/29/08,@ Northern Valley KS,D2,3,14,4,W,65,28,,41,&nbsp;,,
02/01/08,Southern Valley,C1,10,10,2,L,44,50,,38,&nbsp;,,
02/08/08,@ Cambridge,C2,8,12,3,W,54,48,,44,&nbsp;,,
02/15/08,Arapahoe,D1,13,11,2,W,54,48,,47,&nbsp;,,
02/19/08,Cambridge,C2,8,12,3,W,69,56,,44,&nbsp;,,
02/21/08,Axtell,C2,18,5,1,L,46,51,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.045
Amherst (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Litchfield,D2,14,4,1,L,65,73,,39,&nbsp;,,
12/07/07,Loomis,D2,0,18,4,W,84,39,,41,&nbsp;,,
12/14/07,@ Axtell,C2,18,5,1,L,46,83,,39,&nbsp;,,
12/18/07,@ Kenesaw,D1,14,7,2,L,44,52,,36,&nbsp;,,
12/20/07,@ Wood River,C1,3,16,4,L,48,52,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,,
12/28,Kearney Catholic,C1,13,10,2,L,39,53,,38,Kearney Catholic Holiday Tournament,,
12/29,North Platte St. Patrick's,C2,8,12,3,L,42,50,,33,Kearney Catholic Holiday Tournament,,
01/03/08,Shelton,D1,0,19,4,W,74,27,,41,&nbsp;,,
01/04/08,@ Overton,D1,14,8,2,L,40,56,,36,&nbsp;,,
01/11/08,Pleasanton,D2,22,1,1,L,54,74,,39,&nbsp;,,
01/12/08,@ Ansley,D1,6,13,3,W,43,41,,44,&nbsp;,,
01/15/08,Callaway,D1,15,4,1,L,52,53,,39,&nbsp;,,
01/17/08,Gibbon,C2,14,8,2,L,48,59,,36,&nbsp;,,
01/22/08,@ Elwood,D1,17,6,2,L,59,81,,36,&nbsp;,,
01/25/08,Sumner-Eddyville-Miller,D2,9,11,3,W,74,56,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/26,Wilcox-Hildreth,D1,2,17,4,W,60,32,,41,Fort Kearny,Elm Creek/Holdrege,
01/29,Pleasanton,D2,22,1,1,L,45,75,,39,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Elm Creek,C2,7,13,3,W,54,49,,44,&nbsp;,,
02/15/08,Wilcox-Hildreth,D1,2,17,4,W,85,58,,41,&nbsp;,,
02/18/08,Elm Creek,C2,7,13,3,W,56,55,,44,&nbsp;,,
02/19/08,Axtell,C2,18,5,1,L,54,73,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.095
Aquinas Catholic (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Raymond Central,C1,14,7,2,L,25,48,,38,&nbsp;,,
12/03/07,Cross County,C2,9,12,3,W,48,45,,44,&nbsp;,,
12/08/07,Archbishop Bergan,D1,24,0,1,L,36,77,,39,&nbsp;,,
12/14/07,Bishop Neumann,C1,13,9,2,L,26,42,,38,&nbsp;,,
12/21/07,@ Lincoln Lutheran,C1,11,10,2,L,32,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,DAVID CITY,
