2004-2005 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Centura,C1,12,9,2,L,41,47,,33,&nbsp;,,
12/10/04,St. Paul,C1,5,14,3,W,54,34,,40,&nbsp;,,
12/17/04,@ Burwell,C2,5,15,3,W,46,26,,40,&nbsp;,,
12/21/04,@ Amherst,D1,9,10,3,W,57,46,,45,&nbsp;,,
12/28/04,Fillmore Central,C1,4,15,4,L,42,47,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,@ Loup City,C2,12,8,2,L,45,47,,33,&nbsp;,,
01/06/05,Kearney Catholic,C1,21,3,1,L,30,59,,38,&nbsp;,,
01/07/05,Ravenna,C2,19,4,1,L,31,53,,38,&nbsp;,,
01/13/05,@ Grand Island Central Catholic,C1,17,9,2,L,27,49,,33,&nbsp;,,
01/14/05,@ Loup City,C2,12,8,2,L,42,45,,33,&nbsp;,,
01/20/05,Adams Central,C1,9,12,3,W,47,44,,45,&nbsp;,,
01/21/05,@ Central City,C1,14,5,2,L,40,55,,38,&nbsp;,,
01/25/05,Ord,C1,5,15,3,W,36,26,,40,&nbsp;,,
01/28/05,@ Gibbon,C1,15,5,1,L,30,48,,38,&nbsp;,,
01/31/05,@ Doniphan-Trumbull,C2,1,17,4,W,57,30,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Ravenna,C2,19,4,1,L,36,45,,38,&nbsp;,,
02/10/05,Minden,C1,10,12,3,W,38,27,,45,&nbsp;,,
02/11/05,Doniphan-Trumbull,C2,1,17,4,W,55,32,,40,&nbsp;,,
02/14/05,@ Centura,C1,12,9,2,L,44,54,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.789
