2010-2011 Girls Basketball Team Report for Ord
This report was generated on 12/06/11 at 12:51 pm CST

Ord (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Ainsworth,C1,4,18,4,W,44,38,,41,&nbsp;,,
12/04/10,Cozad,C1,11,12,3,W,43,34,,44,&nbsp;,,
12/09/10,Ravenna,C2,19,4,1,L,38,49,,39,&nbsp;,,
12/10/10,@ Kearney Catholic,C1,16,7,2,L,33,51,,36,&nbsp;,,
12/17/10,Adams Central,C1,7,14,3,L,37,43,,33,&nbsp;,,
12/18/10,@ Centura,C1,18,5,1,L,27,43,,39,&nbsp;,,
12/21/10,West Holt,C2,18,6,1,L,43,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,St. Paul,C1,4,16,4,W,60,40,,41,Boone Central Holiday Tournament,Albion,
12/29,Boone Central,C1,18,5,1,L,41,76,,39,Boone Central Holiday Tournament,Albion,
01/07/11,Gibbon,C1,10,11,3,L,46,47,,33,&nbsp;,,
01/08/11,@ CWC,D1,26,0,1,L,29,33,,39,&nbsp;,,
01/13/11,@ Burwell,C2,9,12,3,W,46,41,,44,&nbsp;,,
01/14/11,St. Paul,C1,4,16,4,W,36,29,,41,&nbsp;,,
01/21/11,@ Boone Central,C1,18,5,1,L,45,67,,39,&nbsp;,,
01/22/11,Loup City,D1,10,14,3,W,60,11,,44,&nbsp;,,
01/25/11,@ Wood River,C1,6,16,3,W,38,34,,44,&nbsp;,,
01/27/11,Doniphan-Trumbull,C2,4,17,4,W,37,30,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Centura,C1,18,5,1,L,36,50,,39,LouPlatte Conference Tournament,Gibbon,
02/08/11,@ Broken Bow,C1,7,15,3,W,35,28,,44,&nbsp;,,
02/11/11,O'Neill,C1,11,13,3,L,37,41,,33,&nbsp;,,
02/15/11,O'Neill,C1,11,13,3,L,38,54,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
