Team Report for Gretna East
This report was generated on 05/19/24 at 12:01 am CDT

Gretna East (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Elkhorn South,A,12,4,1,L,0,1,,41,&nbsp;,,
03/19/24,Omaha Buena Vista,A,7,7,2,W,3,1,(OT),49,&nbsp;,,
03/22/24,Mount Michael Benedictine,B,8,7,2,L,0,2,,36,&nbsp;,,
03/27/24,@ Millard North,A,9,7,2,L,0,1,,38,&nbsp;,,
03/28/24,Omaha Northwest,A,1,16,4,W,4,0,,43,&nbsp;,,
04/01/24,Omaha Bryan,A,7,11,3,W,2,1,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Westview,A,0,16,4,W,4,0,,43,Metro Conference Tournament,TBA/TBA,
04/04,Papillion-LaVista South,A,11,6,2,L,2,3,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Central,A,13,5,2,L,0,4,,38,Metro Conference Tournament,TBA/TBA,
04/11/24,Omaha Skutt Catholic,B,15,4,1,L,0,3,,39,&nbsp;,,
04/15/24,@ Bellevue West,A,8,10,3,L,0,1,(SO),35,&nbsp;,,
04/16/24,@ Gretna,A,13,4,1,L,1,4,,41,&nbsp;,,
04/18/24,@ Omaha Burke,A,5,12,3,W,3,0,,46,&nbsp;,,
04/22/24,Bellevue East,A,6,13,3,W,3,0,,46,&nbsp;,,
04/24/24,@ Omaha North,A,1,17,4,W,3,1,,43,&nbsp;,,
04/29/24,Conestoga,B,6,6,2,W,5,1,,47,Subdistrict B-1 Tournament,Platteview High School,
05/01/24,@ The Platte,B,14,3,1,W,2,0,,50,Subdistrict B-1 Tournament,Platteview High School,
05/04/24,@ Elkhorn North,B,11,4,2,L,0,2,,36,District Final B-7 Tournament,@ Elkhorn North HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.944
