2006-2007 Volleyball Team Report for Paxton
This report was generated on 06/13/13 at 3:32 am CDT

Paxton (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Sutherland,C2,12,13,3,W,3,1,,47,&nbsp;,,
09/01/06,@ Arnold,D2,10,15,3,W,3,0,,44,&nbsp;,,
09/05,McPherson County,D2,23,1,1,W,2,1,,50,Stapleton Rotating Tourney,Brady,
09/05,Stapleton,D2,9,12,3,W,2,0,,44,Stapleton Rotating Tourney,Brady,
09/07/06,Medicine Valley,D1,7,16,3,W,3,1,,46,&nbsp;,,
09/14/06,South Platte,D2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/14/06,Perkins County,C2,18,8,2,W,2,0,,50,<font color="green">Triangular (host: South Platte)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Eustis-Farnam,D1,18,9,2,W,2,0,,49,North Platte Community College Tournament,North Platte Community College,
09/16,Maxwell,D1,18,10,2,W,2,0,,49,North Platte Community College Tournament,North Platte Community College,
09/16,Callaway,D1,15,9,2,W,2,1,,49,North Platte Community College Tournament,North Platte Community College,
09/19-09/19,Opponents:,,,,-,,,,,-,Paxton,Paxton,
09/19,Wauneta-Palisade,D1,6,13,3,W,2,0,,46,Paxton,Paxton,
09/19,Wallace,D2,15,4,1,L,1,2,,39,Paxton,Paxton,
09/26/06,Maxwell,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Paxton)</font>,,
09/26/06,Hayes Center,D1,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Paxton)</font>,,
09/29/06,Potter-Dix,D1,15,8,2,W,3,0,,49,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Maxwell,D1,18,10,2,W,2,1,,49,Central Platte Conf,North Platte Community College,
10/07,Arnold,D2,10,15,3,W,2,0,,44,Central Platte Conf,North Platte Community College,
10/13/06,@ Banner County,D1,7,15,3,W,3,0,,46,&nbsp;,,
10/17/06,@ South Platte,D2,3,18,4,W,3,0,,41,&nbsp;,,
10/24/06,North Platte St. Patrick's,C2,16,8,2,L,1,3,,39,&nbsp;,,
10/30/06,South Platte,D2,3,18,4,W,3,0,,41,&nbsp;,,
10/31/06,Wallace,D2,15,4,1,W,3,0,,50,&nbsp;,,
11/03/06,Hay Springs,D2,15,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.870
