Team Report for Conestoga
This report was generated on 02/28/24 at 9:54 am CST

Conestoga (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Louisville,C1,10,13,3,W,67,50,,44,&nbsp;,,
12/05/23,@ Omaha Christian Academy,C2,8,14,3,W,66,20,,44,&nbsp;,,
12/09/23,@ Logan View-Scribner-Snyder,C1,8,16,3,W,61,34,,44,&nbsp;,,
12/15/23,@ Yutan,C2,8,13,3,W,26,23,,44,&nbsp;,,
12/18/23,@ Fort Calhoun,C1,18,5,1,W,61,58,,50,&nbsp;,,
12/21/23,Plattsmouth,B,6,17,3,W,53,51,(OT),46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Johnson County Central,C2,17,7,2,L,37,41,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Parkview Christian,D2,18,6,1,W,56,52,,50,Weeping Water Holiday Tournament,Weeping Water,
01/06/24,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,69,24,,41,&nbsp;,,
01/12/24,@ Elmwood-Murdock,D1,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Palmyra,C1,2,17,4,W,58,32,,41,&nbsp;,,
01/18/24,Falls City,C1,4,18,4,W,62,25,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Syracuse,C1,10,12,3,W,62,51,,44,Nebraska Capitol Conference,Fort Calhoun,
01/26,Fort Calhoun,C1,18,5,1,W,61,53,,50,Nebraska Capitol Conference,Fort Calhoun,
01/27,Douglas County West,C1,22,3,1,L,48,57,,39,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,@ Raymond Central,C1,2,21,4,W,57,40,,41,&nbsp;,,
02/02/24,Arlington,C1,9,14,3,W,55,47,,44,&nbsp;,,
02/03/24,@ Lincoln Northwest,B,1,21,4,W,59,56,,43,&nbsp;,,
02/06/24,Douglas County West,C1,22,3,1,L,40,46,,39,&nbsp;,,
02/08/24,Cornerstone Christian,C2,10,11,3,W,70,28,,44,&nbsp;,,
02/09/24,@ Syracuse,C1,10,12,3,W,48,33,,44,&nbsp;,,
02/12/24,Omaha Brownell Talbot,C2,10,14,3,W,72,41,,44,&nbsp;,,
02/13/24,Nebraska City,B,3,20,4,W,68,61,,43,&nbsp;,,
02/20/24,Palmyra,C1,2,17,4,W,69,35,,41,Subdistrict C1-2 Tournament,Conestoga High School,
02/22/24,Lincoln Christian,C1,6,16,3,W,68,67,,44,Subdistrict C1-2 Tournament,Conestoga High School,
02/26/24,@ Ogallala,C1,22,4,1,L,42,77,,39,District Final C1-5 Tournament,@ Kearney High ,

TotalPoints:,
Win %:,84.000%
Average Points:,43.200
