2007-2008 Boys Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:34 am CDT

Crete (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Columbus Lakeview,C1,14,7,2,W,65,39,,47,&nbsp;,,
12/06/07,@ Lincoln Pius X,B,15,6,2,L,49,61,(OT),36,&nbsp;,,
12/07/07,Beatrice,B,18,3,1,L,32,48,,39,&nbsp;,,
12/14/07,@ Fairbury,B,11,8,2,W,76,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Pierce,C1,23,0,1,L,58,76,,39,Doane Holiday Tournament,Doane College,
12/29,Elkhorn,B,15,6,2,L,47,57,,36,Doane Holiday Tournament,Doane College,
01/04/08,@ Auburn,C1,6,15,3,W,58,37,,44,&nbsp;,,
01/08/08,Platteview,B,3,17,4,W,59,35,,41,&nbsp;,,
01/11/08,@ York,B,13,8,2,W,58,47,,47,&nbsp;,,
01/12/08,Norris,B,11,10,2,W,58,43,,47,&nbsp;,,
01/19/08,Gretna,B,17,6,2,W,52,51,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Schuyler,B,10,12,3,W,71,59,,44,Central Conference Tournament,York High School,
01/24,Holdrege,B,13,9,2,W,64,57,,47,Central Conference Tournament,York High School,
01/26,Columbus Lakeview,C1,14,7,2,L,60,72,,36,Central Conference Tournament,York High School,
02/01/08,@ Schuyler,B,10,12,3,W,74,65,,44,&nbsp;,,
02/02/08,Waverly,B,15,6,2,L,54,66,,36,&nbsp;,,
02/08/08,@ Aurora,B,2,18,4,W,71,66,,41,&nbsp;,,
02/09/08,@ Northwest,B,5,15,3,W,51,41,,44,&nbsp;,,
02/12/08,@ Ralston,A,21,2,1,L,47,61,,41,&nbsp;,,
02/15/08,@ Seward,B,4,16,4,W,45,37,,41,&nbsp;,,
02/25/08,Seward,B,4,16,4,W,46,30,,41,&nbsp;,,
02/26/08,York,B,13,8,2,L,34,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
