2010-2011 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:24 pm CST

Hay Springs (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cody-Kilgore,D2,11,10,2,L,38,40,,36,&nbsp;,,
12/04/10,Arthur County,D2,9,9,2,W,56,36,,47,&nbsp;,,
12/07/10,Chadron,C1,11,10,2,L,46,62,,40,&nbsp;,,
12/11/10,Mullen,D2,22,3,1,W,64,63,(OT),50,&nbsp;,,
12/14/10,@ Morrill,C2,6,13,3,W,42,35,,47,&nbsp;,,
12/17/10,@ Bayard,C2,13,10,2,L,52,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance,
12/28,Gordon-Rushville,C1,11,11,2,L,35,61,,40,Alliance Holiday tournament,Alliance,
12/29,Bridgeport,C2,4,16,4,W,63,41,,44,Alliance Holiday tournament,Alliance,
01/04/11,Crawford,D1,11,11,2,W,46,41,,49,&nbsp;,,
01/07/11,@ Banner County,D1,5,15,3,W,70,42,,46,&nbsp;,,
01/08/11,@ Leyton,D2,15,7,2,W,52,44,,47,&nbsp;,,
01/13/11,Cody-Kilgore,D2,11,10,2,W,54,47,,47,&nbsp;,,
01/15/11,@ Potter-Dix,D2,4,15,4,W,83,29,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Sioux County,D2,4,15,4,W,59,22,,41,Panhandle Conference Tournament,Hemingford,
01/22,Hemingford,C2,15,10,2,L,57,66,,39,Panhandle Conference Tournament,Hemingford,
01/25/11,Hemingford,C2,15,10,2,W,57,49,,50,&nbsp;,,
01/28/11,Sioux County,D2,4,15,4,W,64,30,,41,&nbsp;,,
02/03/11,Little Wound SD,B,0,0,4,L,55,61,,38,&nbsp;,,
02/05/11,Edgemont SD,D2,0,0,4,W,83,14,,41,&nbsp;,,
02/08/11,Gordon-Rushville,C1,11,11,2,L,49,61,,40,&nbsp;,,
02/11/11,@ Garden County,D1,10,10,2,W,58,47,,49,&nbsp;,,
02/22/11,Potter-Dix,D2,4,15,4,W,75,45,,41,&nbsp;,,
02/24/11,Leyton,D2,15,7,2,W,50,37,,47,&nbsp;,,
03/01/11,Mullen,D2,22,3,1,L,52,55,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.292
