2006-2007 Boys Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:25 pm CST

Wynot (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Newcastle,D2,7,13,3,W,43,28,,44,&nbsp;,,
12/01/06,@ Winside,D1,14,6,2,L,37,60,,38,&nbsp;,,
12/08/06,Osmond,D1,8,12,3,W,51,42,,46,&nbsp;,,
12/12/06,Bloomfield,D2,16,9,2,L,45,47,,36,&nbsp;,,
12/15/06,@ Wausa,D2,0,20,4,W,63,34,,41,&nbsp;,,
12/19/06,@ Omaha Nation,D1,13,8,2,W,51,38,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,Keya Paha County,D2,4,17,4,W,68,26,,41,Quad Co. Tournament,Butte School,
12/29,,,11,10,2,L,40,53,,36,Quad Co. Tournament,Butte School,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/04,Coleridge,D2,3,18,4,W,59,36,,41,Classic Tournament,Hartington,
01/05,Hartington,C2,12,9,2,L,52,59,,39,Classic Tournament,Hartington,
01/09/07,Niobrara,D2,1,19,4,W,85,43,,41,&nbsp;,,
01/12/07,@ Winnebago,C2,1,19,4,W,53,40,,44,&nbsp;,,
01/13/07,Leigh,D1,21,2,1,L,40,52,,41,&nbsp;,,
01/16/07,@ Allen,D2,10,9,2,W,53,39,,47,&nbsp;,,
01/23/07,Gayville-Volin SD,D1,4,14,4,W,59,30,,43,&nbsp;,,
01/25/07,@ Coleridge,D2,3,18,4,W,56,44,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Osmond,D1,8,12,3,W,53,44,,46,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Winside,D1,14,6,2,W,50,45,,49,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Bloomfield,D2,16,9,2,L,49,57,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Elkhorn Valley,C2,2,17,4,W,43,40,,44,&nbsp;,,
02/09/07,@ Hartington,C2,12,9,2,L,60,67,,39,&nbsp;,,
02/20/07,Coleridge,D2,3,18,4,W,51,48,,41,&nbsp;,,
02/22/07,Newcastle,D2,7,13,3,W,50,43,,44,&nbsp;,,
02/27/07,West Boyd,D2,24,0,1,L,41,55,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.917
