2005-2006 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:28 am CDT

Johnson-Brock (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Friend,C2,16,7,2,L,0,2,,40,&nbsp;,,
09/01/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,@ Diller-Odell,C2,3,25,4,W,2,0,,42,&nbsp;,,
09/03/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/06/05,@ Nemaha Valley,D1,3,22,4,W,3,1,,40,&nbsp;,,
09/10/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,35,&nbsp;,,
09/10/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/10/05,Pawnee City,D1,9,18,3,W,2,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/20/05,Lewiston,D2,17,10,2,L,0,3,,33,&nbsp;,,
09/22/05,Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,
09/26/05,@ Tarkio MO,C2,,,-,W,2,0,,47,&nbsp;,,
10/04/05,@ Southeast NE Consolidated,D2,4,17,4,W,3,1,,40,&nbsp;,,
10/06/05,Lourdes Central Catholic,C2,18,9,2,L,0,3,,40,&nbsp;,,
10/11/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,1,2,,35,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17/05,@ Auburn,C1,12,16,3,L,0,2,,36,&nbsp;,,
10/17/05,@ Falls City,C1,9,16,3,L,0,2,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Johnson-Brock Tourney,Johnson-Brock,
10/20/05,@ Nebraska City,B,23,6,1,L,0,2,,42,&nbsp;,,
10/20/05,@ Beatrice,B,9,20,3,L,0,2,,32,&nbsp;,,
10/20/05,@ Lincoln Pius X,B,24,9,2,L,0,2,,42,&nbsp;,,
10/24/05,Southeast NE Consolidated,D2,4,17,4,W,2,1,,40,&nbsp;,,
10/24/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Pawnee City,D1,9,18,3,W,3,0,,40,&nbsp;,,
10/31/05,Sterling,D1,19,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.615
