2003-2004 Boys Basketball Team Report for Tecumseh
This report was generated on 06/13/13 at 3:53 am CDT

Tecumseh (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Mead,D1,10,10,2,L,57,68,,33,&nbsp;,,
12/12/03,Cedar Bluffs,D1,4,15,4,W,90,39,,40,&nbsp;,,
12/13/03,@ Waterloo,D1,3,17,4,W,63,37,,40,&nbsp;,,
12/16/03,@ Palmyra,C2,7,13,3,L,62,63,,33,&nbsp;,,
12/19/03,@ Louisville,C2,17,3,1,L,44,90,,38,&nbsp;,,
12/29/03,@ Southeast NE Consolidated,D1,8,12,3,L,59,60,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock NE,
12/30/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,57,50,,45,&nbsp;,,
01/08/04,Wilber-Clatonia,C1,16,6,2,L,42,62,,40,&nbsp;,,
01/10/04,Elmwood-Murdock,C2,21,2,1,L,47,74,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Lourdes Central Catholic,D1,14,8,2,L,49,55,,33,&nbsp;,,
01/17/04,@ Exeter-Milligan,D1,12,9,2,L,33,47,,33,&nbsp;,,
01/20/04,@ Weeping Water,C2,13,6,2,W,55,50,,50,&nbsp;,,
01/22/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,L,42,60,,33,&nbsp;,,
01/29/04,@ Southern,C2,12,8,2,L,36,67,,33,&nbsp;,,
01/31/04,Cedar Bluffs,D1,4,15,4,W,63,52,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,@ Elmwood-Murdock,C2,21,2,1,L,49,63,,38,&nbsp;,,
02/09/04,@ Malcolm,C2,16,7,2,L,59,62,,38,&nbsp;,,
02/10/04,@ Diller-Odell,D1,6,14,3,W,72,48,,40,&nbsp;,,
02/13/04,Yutan,C2,8,14,3,L,49,60,,33,&nbsp;,,
02/20/04,@ Auburn,C1,10,9,2,L,69,83,,35,&nbsp;,,
02/23/04,Thayer Central,C2,6,16,3,W,57,52,,40,&nbsp;,,
02/24/04,Southern,C2,12,8,2,W,60,57,,45,&nbsp;,,
02/26/04,Friend,C2,13,8,2,L,49,56,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.565
