2009-2010 Boys Basketball Team Report for Walthill
This report was generated on 12/26/13 at 10:28 pm CST

Walthill (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Santee,D2,0,15,4,W,75,38,,41,&nbsp;,,
12/04/09,@ Winnebago,C2,18,5,1,L,49,84,,41,&nbsp;,,
12/11/09,Bancroft-Rosalie,C2,14,7,2,L,65,70,,38,&nbsp;,,
12/19/09,Freeman Academy SD,D2,0,17,4,W,76,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,D1,2,16,4,L,37,52,,30,Mead Holiday Tournament,Mead,
12/30,Concordia,C1,7,15,3,L,66,67,(OT),36,Mead Holiday Tournament,Mead,
01/05/10,Winside,D1,1,18,4,W,52,42,,41,&nbsp;,,
01/12/10,@ Omaha Nation,D1,9,10,3,L,45,61,,33,&nbsp;,,
01/16/10,@ Newcastle,D2,14,6,2,L,41,62,,36,&nbsp;,,
01/21-01/23,(To Be Determined),,,,-,,,,,-,All Indian Tournament,Winnebago,
01/26/10,@ Allen,D1,2,16,4,W,59,42,,41,&nbsp;,,
01/29/10,Parkview Christian,D2,2,16,4,W,62,52,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Ponca,C2,15,7,2,L,21,76,,38,Lewis and Clark Conference Tournament,Seeded,
02/04,Hartington,D1,8,11,3,L,58,62,(OT),33,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Gayville-Volin SD,D1,7,13,3,W,82,80,(2OT),44,&nbsp;,,
02/12/10,Emerson-Hubbard,D1,20,6,1,L,39,66,,39,&nbsp;,,
02/22/10,Allen,D1,2,16,4,W,55,49,,41,&nbsp;,,
02/23/10,Emerson-Hubbard,D1,20,6,1,L,29,54,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
