2009-2010 Boys Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:47 am CDT

McCool Junction (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Cross County,C2,9,10,3,L,22,58,,36,&nbsp;,,
12/04/09,Hampton,D2,21,1,1,L,22,59,,39,&nbsp;,,
12/11/09,@ Shickley,D2,12,9,2,L,34,54,,36,&nbsp;,,
12/15/09,Heartland Lutheran,D2,20,3,1,L,39,69,,39,&nbsp;,,
12/18/09,Exeter-Milligan,D1,18,6,1,L,27,74,,41,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Osceola,D1,3,16,4,W,36,34,,43,Meridian Post Holiday Tournament,Meridian High School,
01/02,Shickley,D2,12,9,2,L,33,37,,36,Meridian Post Holiday Tournament,Meridian High School,
01/09/10,@ High Plains Community,D1,6,16,3,L,47,57,,35,&nbsp;,,
01/12/10,@ Harvard,D1,2,17,4,L,48,59,,32,&nbsp;,,
01/15/10,Clay Center,D2,10,10,2,W,52,44,,47,&nbsp;,,
01/22/10,@ Dorchester,D1,9,11,3,L,41,42,,35,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,High Plains Community,D1,6,16,3,L,38,48,,35,Crossroads Conference Tournament,York ,
02/02/10,Shelby,D1,14,9,2,L,29,59,,38,&nbsp;,,
02/05/10,Meridian,D1,6,15,3,L,35,40,,35,&nbsp;,,
02/06/10,@ Nebraska Lutheran,D1,10,9,2,L,27,47,,38,&nbsp;,,
02/08/10,Bruning-Davenport,D2,13,10,2,L,34,70,,36,&nbsp;,,
02/12/10,@ Giltner,D2,19,4,1,L,31,59,,39,&nbsp;,,
02/19/10,Rising City,D2,0,17,4,W,78,11,,41,&nbsp;,,
02/22/10,Bruning-Davenport,D2,13,10,2,L,40,60,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.737
