2012-2013 Boys Soccer Team Report for Omaha Burke
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Burke (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston HS,
03/16,Omaha Gross Catholic,B,7,10,3,W,4,0,,44,Ralston Invite,Ralston HS,
03/16,Papillion-LaVista South,A,10,7,2,W,1,0,,47,Ralston Invite,Ralston HS,
03/19/13,@ Omaha Benson,A,3,13,4,W,4,0,,41,&nbsp;,,
03/22/13,Omaha South,A,20,0,1,L,0,4,,39,&nbsp;,,
03/26/13,Lincoln Pius X,A,9,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Omaha Central,A,6,8,3,W,1,0,(OT),44,&nbsp;,,
04/01/13,Lincoln Northeast,A,1,13,4,W,4,0,,41,&nbsp;,,
04/02/13,Millard North,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Papillion-LaVista South,A,10,7,2,L,0,1,(SO),36,Metro Conference,TBD,
04/05,Papillion-LaVista,A,6,9,3,W,1,0,(OT),44,Metro Conference,TBD,
04/12/13,Millard South,A,8,9,3,W,1,0,,44,&nbsp;,,
04/15/13,@ Omaha North,A,8,10,3,W,4,1,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard High School,
04/19,Millard South,A,8,9,3,W,3,1,,44,Millard South Invite,Millard High School,
04/20,Millard North,A,8,9,3,W,4,3,(OT),44,Millard South Invite,Millard High School,
04/25/13,Bellevue West,A,9,8,2,W,4,0,,47,&nbsp;,,
04/27/13,Omaha Bryan,A,5,13,3,W,3,0,,44,&nbsp;,,
04/30/13,Omaha Central,A,6,8,3,W,2,0,,44,&nbsp;,,
05/02/13,@ Lincoln Pius X,A,9,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,42.941
