2011-2012 Baseball Team Report for Lincoln High
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln High (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Norris,B,25,4,1,L,0,5,,39,&nbsp;,,
03/17/12,@ Grand Island,A,9,18,3,L,4,5,,33,&nbsp;,,
03/21/12,Papillion-LaVista,A,19,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,@ Lincoln East,A,17,13,2,L,3,9,,36,&nbsp;,,
03/26/12,Crete,B,4,12,3,L,0,1,,33,&nbsp;,,
03/27/12,@ Norfolk,A,3,26,4,W,8,6,,41,&nbsp;,,
03/27/12,@ Norfolk,A,3,26,4,W,14,3,,41,&nbsp;,,
03/29/12,Lincoln Pius X,B,19,9,2,L,4,10,,36,&nbsp;,,
04/02/12,Lincoln Southwest,A,22,9,2,L,0,5,,36,&nbsp;,,
04/04/12,@ Omaha South,A,5,22,4,L,1,4,,30,&nbsp;,,
04/05/12,@ Beatrice,B,11,8,2,L,0,9,,36,&nbsp;,,
04/10/12,@ Millard South,A,20,9,2,L,0,6,,36,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln Southwest,A,22,9,2,L,1,5,,36,Heartland Athletic Conference Tournament,Grand Island,
04/13,Grand Island,A,9,18,3,L,3,6,,33,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,@ Lincoln Northeast,A,20,10,2,L,5,9,,36,&nbsp;,,
04/18/12,Omaha Bryan,A,9,16,3,L,0,3,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Millard South,A,20,9,2,L,1,14,(5 in.),36,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Omaha North,A,9,15,3,L,1,6,,33,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Omaha Central,A,9,17,3,L,1,7,,33,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/25/12,@ Elkhorn,B,15,15,2,L,4,13,,36,&nbsp;,,
04/26/12,Lincoln North Star,A,12,14,3,L,1,2,,33,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln,
04/28,Archbishop Bergan,A,11,15,3,W,3,1,,44,Lincoln High Invitational,Lincoln,
04/28,Norris,B,25,4,1,L,0,4,,39,Lincoln High Invitational,Lincoln,
05/01/12,Lincoln Southeast,A,14,11,2,L,0,13,(5 in.),36,&nbsp;,,
05/05/12,Omaha Benson,A,3,19,4,W,11,0,(5 in),41,&nbsp;,,
05/05/12,@ Creighton Preparatory School,A,29,3,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.200
