2008-2009 Girls Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:57 am CDT

Osmond (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Randolph,C2,5,15,3,W,43,38,,46,&nbsp;,,
12/12/08,@ Wynot,D2,16,6,2,L,30,36,,36,&nbsp;,,
12/13/08,Plainview,C2,4,16,4,L,30,31,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,7,15,3,L,45,53,,35,Stanton Holiday Tournament,Stanton,
12/30,Neligh-Oakdale,C2,4,18,4,W,46,36,,43,Stanton Holiday Tournament,Stanton,
01/06/09,@ Creighton,C2,8,12,3,W,44,35,,46,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Niobrara,D2,1,19,4,W,52,31,,41,Wausa Post Holiday Tournament,Wausa,
01/10,Wausa,D2,15,6,2,L,23,44,,36,Wausa Post Holiday Tournament,Wausa,
01/13/09,Neligh-Oakdale,C2,4,18,4,W,47,44,(OT),43,&nbsp;,,
01/16/09,@ Hartington,D1,3,16,4,W,45,38,,41,&nbsp;,,
01/20/09,@ Bloomfield,D1,7,14,3,W,55,52,(OT),44,&nbsp;,,
01/23/09,Coleridge,D2,16,5,1,L,50,61,,39,&nbsp;,,
01/27/09,@ Newcastle,D2,18,5,1,L,26,41,,39,&nbsp;,,
01/29/09,Ewing,D2,21,3,1,L,43,72,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Ponca,C2,5,15,3,L,36,39,,35,Lewis & Clark Conference Tournament,TBA,
02/12/09,Winside,D1,3,16,4,W,56,46,,41,&nbsp;,,
02/13/09,@ Wausa,D2,15,6,2,L,28,55,,36,&nbsp;,,
02/17/09,West Boyd,D1,15,9,2,L,36,50,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.333
