2010-2011 Boys Soccer Team Report for Kearney
This report was generated on 07/14/14 at 9:47 am CDT

Kearney (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Bryan,A,6,10,3,W,1,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Lincoln High,A,7,9,3,W,3,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/22/11,Northwest,B,7,8,3,W,7,0,,44,&nbsp;,,
03/31/11,@ Norfolk,A,8,9,3,W,3,0,,44,&nbsp;,,
04/02/11,@ Lincoln Southwest,A,11,4,2,L,1,2,(SO),36,&nbsp;,,
04/05/11,@ Lexington,B,11,5,2,W,3,0,,47,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Gering,B,7,12,3,W,2,1,,44,Greater Nebraska Athletic Conference,North Platte,
04/09,Columbus,A,11,5,2,W,3,1,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Lexington,B,11,5,2,W,2,0,,47,Greater Nebraska Athletic Conference,North Platte,
04/12/11,@ Grand Island,A,17,0,1,L,3,4,,39,&nbsp;,,
04/14/11,@ Millard West,A,10,8,2,W,1,0,,47,&nbsp;,,
04/19/11,North Platte,A,6,9,3,W,4,0,,44,&nbsp;,,
04/21/11,@ Columbus,A,11,5,2,W,1,0,,47,&nbsp;,,
04/23/11,Lincoln East,A,15,2,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/23/11,Lincoln Northeast,A,4,13,4,W,5,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/11,@ Hastings,B,10,7,2,W,4,2,,47,&nbsp;,,
05/02/11,Bellevue East,A,3,12,4,W,8,0,,41,&nbsp;,,
05/04/11,Omaha Burke,A,8,7,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.833
