2011-2012 Baseball Team Report for Wahoo/Raymond Central/Lincoln Lutheran
This report was generated on 06/13/13 at 3:54 am CDT

Wahoo/Raymond Central/Lincoln Lutheran (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Mount Michael Benedictine,B,6,12,3,L,0,4,,33,&nbsp;,,
03/17/12,South Sioux City,B,17,4,1,L,6,9,,39,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/17/12,Norris,B,25,4,1,L,2,11,,39,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/19/12,@ Beatrice,B,11,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Seward,B,11,6,2,W,10,6,,47,&nbsp;,,
03/24/12,Fort Calhoun,B,2,17,4,W,10,5,,41,&nbsp;,,
03/26/12,Gretna,B,9,13,3,W,13,1,,44,&nbsp;,,
03/27/12,@ Omaha South,A,5,22,4,W,5,3,,43,&nbsp;,,
03/29/12,Nebraska City,B,6,15,3,W,8,7,,44,&nbsp;,,
03/30/12,@ Waverly,B,17,8,2,W,5,4,,47,&nbsp;,,
03/31/12,@ Wayne,B,6,11,3,W,10,1,,44,&nbsp;,,
04/02/12,@ Crete,B,4,12,3,W,20,7,,44,&nbsp;,,
04/03/12,Omaha Roncalli Catholic,B,14,12,2,L,0,3,,36,&nbsp;,,
04/09/12,Omaha Skutt Catholic,B,18,7,2,L,4,7,,36,&nbsp;,,
04/10/12,Douglas County West,B,1,15,4,W,12,2,(5 in.),41,&nbsp;,,
04/12/12,Wayne,B,6,11,3,W,4,3,,44,&nbsp;,,
04/16/12,@ Omaha Benson,A,3,19,4,W,11,0,,43,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Bennington,B,9,11,3,W,9,7,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Arlington,B,5,12,3,W,9,0,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/23/12,@ Elkhorn South,B,16,13,2,W,5,0,,47,&nbsp;,,
04/24/12,Bennington,B,9,11,3,W,10,5,,44,&nbsp;,,
04/27/12,@ Arlington,B,5,12,3,W,6,3,,44,&nbsp;,,
04/28/12,@ South Sioux City,B,17,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/12,Blair,B,8,15,3,L,12,15,,33,&nbsp;,,
05/05/12,Wayne,B,6,11,3,W,9,0,,44,&nbsp;,,
05/07/12,Elkhorn,B,15,15,2,W,8,6,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.167
