2007-2008 Volleyball Team Report for David City
This report was generated on 06/27/12 at 4:34 am CDT

David City (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (4-Team 1-Day Tournament),Fort Calhoun,
09/01,Bennington,C1,23,10,2,L,1,2,,36,Fort Calhoun Invite,Fort Calhoun,
09/01,Douglas County West,C1,9,19,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun,
09/04/07,@ Tri County,C2,13,14,3,L,0,3,,33,&nbsp;,,
09/06/07,Seward,B,15,13,2,L,0,3,,38,&nbsp;,,
09/13/07,Milford,C1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: David City)</font>,,
09/13/07,Malcolm,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: David City)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,Auburn,C1,6,19,4,W,2,0,,41,Fairbury Invitational,Fairbury High School,
09/15,Falls City,C1,14,18,3,L,1,2,,33,Fairbury Invitational,Fairbury High School,
09/15,Sandy Creek,C2,10,17,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/18/07,@ Cross County,C2,25,3,1,L,1,3,,39,&nbsp;,,
09/20/07,Schuyler,B,13,16,3,L,1,3,,35,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Volleyball Invitational (1-Day Tournament, >4 Teams),David City,
09/22,Twin River,C1,13,17,3,L,1,2,,33,David City Volleyball Invitational,David City,
09/22,North Bend Central,C1,15,13,2,L,0,2,,36,David City Volleyball Invitational,David City,
09/22,Fullerton,C2,9,16,3,W,2,0,,44,David City Volleyball Invitational,David City,
09/25/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: David City)</font>,,
09/25/07,Howells,C2,18,10,2,L,1,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/02/07,Twin River,C1,13,17,3,W,3,2,,44,&nbsp;,,
10/04/07,Centennial,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Centennial)</font>,,
10/04/07,Southern,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/09/07,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/09/07,Heartland,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/16/07,@ East Butler,C2,9,16,3,W,3,2,,44,&nbsp;,,
10/18/07,Wilber-Clatonia,C1,9,16,3,L,0,3,,33,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Sandy Creek,C2,10,17,3,W,2,0,,44,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/22,Thayer Central,C2,25,1,1,L,0,2,,39,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/26/07,Osceola,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Shelby)</font>,,
10/26/07,Shelby,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelby)</font>,,
10/29/07,Bishop Neumann,C1,21,7,1,L,0,3,,39,&nbsp;,,
10/29/07,Raymond Central,C1,13,16,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.414
