2012-2013 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 06/13/13 at 3:45 am CDT

Dundy County-Stratton (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Kimball,C1,14,6,2,L,41,43,,38,Kimball Invite,Kimball,
12/01,Morrill,C2,5,13,3,W,64,28,,44,Kimball Invite,Kimball,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Maywood,D2,4,17,4,W,61,33,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Southwest,D1,7,15,3,W,52,23,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Arapahoe,D1,22,5,1,L,55,58,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/11/12,@ Wauneta-Palisade,D2,18,6,1,W,69,57,,50,&nbsp;,,
12/14/12,Bertrand,D2,10,12,3,L,42,43,,33,&nbsp;,,
12/21/12,St. Francis KS,D1,2,13,4,W,67,36,,41,&nbsp;,,
01/03/13,Perkins County,C2,13,9,2,L,41,43,,36,&nbsp;,,
01/04/13,@ Hayes Center,D2,4,18,4,W,62,44,,41,&nbsp;,,
01/05/13,@ Chase County,C1,7,18,3,W,48,28,,46,&nbsp;,,
01/08/13,@ Hitchcock County,D1,10,13,3,W,59,40,,44,&nbsp;,,
01/11/13,Medicine Valley,D2,3,18,4,W,66,26,,41,&nbsp;,,
01/12/13,@ Arapahoe,D1,22,5,1,L,56,60,,39,&nbsp;,,
01/15/13,Wallace,D2,8,13,3,W,52,24,,44,&nbsp;,,
01/17/13,@ Cambridge,D1,4,19,4,W,68,48,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Hayes Center,D2,4,18,4,W,61,31,,41,RPAC Tournament,various,
01/21,Wauneta-Palisade,D2,18,6,1,W,49,48,,50,RPAC Tournament,various,
01/24,Hitchcock County,D1,10,13,3,W,53,26,,44,RPAC Tournament,various,
01/26,Southern Valley,C2,17,7,2,W,69,50,,47,RPAC Tournament,various,
02/01/13,@ Southwest,D1,7,15,3,W,42,37,,44,&nbsp;,,
02/02/13,Hershey,C2,20,4,1,L,38,51,,39,&nbsp;,,
02/08/13,Southern Valley,C2,17,7,2,W,54,46,,47,&nbsp;,,
02/12/13,North Platte St. Patrick's,C2,22,3,1,L,37,59,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.208
