Team Report for Ansley-Litchfield
This report was generated on 10/28/23 at 7:16 pm CDT

Ansley-Litchfield (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Amherst,D1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
08/24/23,Elm Creek,D1,9,17,3,L,1,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
08/29/23,@ Shelton,D2,23,9,2,L,0,3,,36,&nbsp;,,
08/31/23,Twin Loup,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/31/23,Anselmo-Merna,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/07/23,Axtell,D1,20,8,2,L,0,3,,38,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Twin Loup,D1,17,13,2,W,2,1,,49,Seven Valleys Tournament,Callaway,
09/09,Mullen,D2,6,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/09,Sandhills/Thedford,D2,25,7,1,W,2,0,,50,Seven Valleys Tournament,Callaway,
09/12/23,Arcadia/Loup City,C2,9,22,3,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/12/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/14/23,Heartland Lutheran,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/19/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,41,&nbsp;,,
09/21/23,@ Ravenna,C2,5,25,4,W,3,1,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Burwell,D1,24,7,1,L,1,2,,41,Ansley-Litchfield Invite,Ansley High School ,
09/23,Nebraska Christian,D1,24,7,1,L,0,2,,41,Ansley-Litchfield Invite,Ansley High School ,
09/23,Mullen,D2,6,23,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,@ South Loup (Callaway/Arnold),C2,11,19,3,W,3,0,,47,&nbsp;,,
09/29/23,@ Central Valley,D2,23,8,2,L,1,3,,36,&nbsp;,,
10/03/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Bertrand)</font>,,
10/03/23,Bertrand,D2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
10/05/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
10/05/23,Loomis,D1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,41,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Axtell,D1,20,8,2,L,1,2,,38,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/17/23,Hi-Line,D1,6,23,4,L,1,2,,32,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/17/23,Brady,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/23,Pleasanton,D1,20,10,2,L,1,3,,38,&nbsp;,,
10/23/23,Anselmo-Merna,D2,14,15,3,W,3,2,,44,Subdistrict D2-8 Tournament,Stuart High School,
10/24/23,@ Stuart,D2,27,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Stuart High School,

TotalPoints:,
Win %:,36.667%
Average Points:,40.333
