2008-2009 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:33 am CDT

Sidney (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Ogallala,B,31,4,1,L,0,3,,39,&nbsp;,,
09/09/08,@ Mitchell,C1,15,13,2,W,3,2,,47,&nbsp;,,
09/11/08,Sutherland,C2,4,25,4,W,3,1,,41,&nbsp;,,
09/18/08,@ Alliance,B,20,10,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/20,Broken Bow,C1,7,22,4,W,2,1,,41,McCook Invitational,McCook H.S.,
09/20,Chase County,C1,18,12,2,L,1,2,,36,McCook Invitational,McCook H.S.,
09/20,Cambridge,C2,18,11,2,L,0,2,,36,McCook Invitational,McCook H.S.,
09/23/08,Chase County,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/25/08,Gering,B,15,15,2,L,2,3,,36,&nbsp;,,
09/30/08,Scottsbluff,B,16,20,3,L,2,3,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff H.S./Gering H.S.,
10/03,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Alliance,B,20,10,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Torrington WY,B,3,20,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Alliance,B,20,10,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Wheatland WY,C1,27,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/07/08,Perkins County,C2,16,15,2,W,3,2,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Gering H.S.,
10/11,Scottsbluff,B,16,20,3,L,0,2,,33,Western Conference Tournament,Gering H.S.,
10/11,Alliance,B,20,10,2,L,0,2,,36,Western Conference Tournament,Gering H.S.,
10/11,Chadron,C1,13,12,2,L,1,2,,36,Western Conference Tournament,Gering H.S.,
10/14/08,@ Chadron,C1,13,12,2,L,2,3,,36,&nbsp;,,
10/21/08,@ Gering,B,15,15,2,L,1,3,,36,&nbsp;,,
10/23/08,Alliance,B,20,10,2,L,2,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance H.S.,
10/25,Holdrege,B,11,18,3,L,0,2,,33,Pilfold Invite,Alliance H.S.,
10/25,Gering,B,15,15,2,L,1,2,,36,Pilfold Invite,Alliance H.S.,
10/25,Ogallala,B,31,4,1,L,0,2,,39,Pilfold Invite,Alliance H.S.,
10/30/08,@ Kimball,C1,12,13,3,W,3,2,,44,&nbsp;,,
11/06/08,Gering,B,15,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.821
