2009-2010 Girls Basketball Team Report for Greeley-Wolbach
This report was generated on 12/07/11 at 10:38 am CST

Greeley-Wolbach (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Elba,D2,3,17,4,W,77,36,,41,&nbsp;,,
12/12/09,@ Elgin Public/Pope John,C2,19,4,1,L,49,55,,42,&nbsp;,,
12/15/09,Wheeler Central,D2,12,8,2,W,46,39,,47,&nbsp;,,
12/22/09,Burwell,C2,10,11,3,W,49,32,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,North Loup-Scotia,D2,13,9,2,W,56,38,,47,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Humphrey,D1,22,1,1,L,48,54,,41,North Central Nebraska Shootout,Greeley/Wolbach,
01/05/10,@ North Loup-Scotia,D2,13,9,2,W,50,29,,47,&nbsp;,,
01/09/10,Loup County,D2,4,15,4,W,73,22,,41,&nbsp;,,
01/12/10,Arcadia,D2,5,16,4,W,67,42,,41,&nbsp;,,
01/15/10,@ Cedar Rapids,D2,8,13,3,W,56,32,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/18,Heartland Lutheran,D2,3,17,4,W,65,30,,41,Goldenrod Conference Tournament,St Paul,
01/21,Burwell,C2,10,11,3,W,52,31,,47,Goldenrod Conference Tournament,St Paul,
01/23,Spalding/Spalding Academy,D2,14,9,2,W,69,57,,47,Goldenrod Conference Tournament,St Paul,
01/26/10,Heartland Lutheran,D2,3,17,4,W,73,36,,41,&nbsp;,,
01/30/10,Palmer,D1,6,14,3,W,78,41,,46,&nbsp;,,
02/02/10,@ St. Edward,D2,7,12,3,W,48,40,,44,&nbsp;,,
02/05/10,@ Nebraska Christian,D1,3,17,4,W,66,34,,43,&nbsp;,,
02/09/10,Litchfield,D2,5,16,4,W,84,33,,41,&nbsp;,,
02/11/10,@ Spalding/Spalding Academy,D2,14,9,2,W,59,46,,47,&nbsp;,,
02/16/10,Ewing,D2,16,6,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,43.550
