2003-2004 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:21 pm CST

Gothenburg (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hershey,C1,16,4,1,L,46,48,,38,&nbsp;,,
12/06/03,Lexington,B,13,8,2,L,58,71,,35,&nbsp;,,
12/11/03,@ Southern Valley,C2,12,10,2,W,61,39,,45,&nbsp;,,
12/18/03,North Platte St. Patrick's,C2,12,8,2,W,82,63,,45,&nbsp;,,
12/29/03,@ Ord,C1,8,12,3,W,67,52,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,@ Boone Central,C1,20,3,1,L,43,52,,38,&nbsp;,,
01/05/04,Cozad,C1,1,18,4,W,60,29,,40,&nbsp;,,
01/09/04,@ Minden,C1,5,15,3,W,68,56,,40,&nbsp;,,
01/16/04,@ Chase County,C1,16,6,2,L,55,62,,38,&nbsp;,,
01/23/04,Broken Bow,C1,15,7,2,L,47,57,,38,&nbsp;,,
01/24/04,@ Sidney,B,13,6,2,L,38,50,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/27/04,Minden,C1,5,15,3,W,49,47,,40,&nbsp;,,
01/29/04,@ Ogallala,B,17,3,1,L,61,65,,40,&nbsp;,,
01/31/04,Broken Bow,C1,15,7,2,L,42,53,,38,&nbsp;,,
02/07/04,McCook,B,15,12,2,L,70,73,,35,&nbsp;,,
02/10/04,@ Sutherland,C2,10,9,2,W,64,48,,45,&nbsp;,,
02/14/04,@ Ainsworth,C1,8,12,3,W,66,52,,45,&nbsp;,,
02/16/04,@ Holdrege,B,12,9,2,L,50,56,,35,&nbsp;,,
02/20/04,Ogallala,B,17,3,1,L,50,59,,40,&nbsp;,,
02/24/04,@ Broken Bow,C1,15,7,2,L,51,64,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
