2005-2006 Girls Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:28 pm CST

Sargent (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Callaway,D1,10,9,2,L,39,47,,35,&nbsp;,,
12/06/05,@ Burwell,C2,3,17,4,L,51,72,,31,&nbsp;,,
12/08/05,Arcadia,D2,6,12,3,W,32,23,,40,&nbsp;,,
12/10/05,@ Litchfield,D2,2,15,4,L,32,33,,28,&nbsp;,,
12/13/05,Thedford,D2,16,7,2,L,46,56,,38,&nbsp;,,
12/16/05,@ Elwood,D1,5,14,3,L,42,55,,30,&nbsp;,,
12/17/05,Arcadia,D2,6,12,3,W,35,30,,40,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNEY,SUMNER,
12/30/05,@ Ansley,D1,5,13,3,L,36,54,,30,&nbsp;,,
01/06/06,Anselmo-Merna,D1,16,7,2,L,37,51,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Sandhills,D2,7,12,3,L,29,40,,33,&nbsp;,,
01/12/06,@ Arnold,D2,14,7,2,L,27,48,,38,&nbsp;,,
01/13/06,Ansley,D1,5,13,3,L,51,55,,30,&nbsp;,,
01/20/06,Sandhills,D2,7,12,3,L,21,43,,33,&nbsp;,,
01/21/06,@ Pleasanton,D1,11,9,2,L,21,52,,35,&nbsp;,,
01/27/06,@ Anselmo-Merna,D1,16,7,2,L,26,41,,40,&nbsp;,,
01/31/06,Anselmo-Merna,D1,16,7,2,L,17,47,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/07/06,@ Loup County,D2,18,2,1,L,28,45,,38,&nbsp;,,
02/10/06,North Loup-Scotia,D1,18,5,1,L,36,74,,40,&nbsp;,,
02/13/06,@ Sandhills,D2,7,12,3,L,33,44,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.368
