2012-2013 Volleyball Team Report for Hartington
This report was generated on 06/13/13 at 3:34 am CDT

Hartington (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
08/30,Crofton,C2,14,12,2,L,1,2,,38,Wynot Invite,Wynot,
08/30,Bloomfield,D1,8,17,3,W,2,0,,44,Wynot Invite,Wynot,
09/01,(To Be Determined),,,,-,,,,,-,Howells Tournament (4-Team Round Robin),Howells,
09/01,Howells-Dodge,D1,28,3,1,L,1,2,,39,Howells Tournament,Howells,
09/01,Winside,D2,16,13,2,W,2,0,,47,Howells Tournament,Howells,
09/01,Osmond,D2,19,10,2,W,2,0,,47,Howells Tournament,Howells,
09/04/12,Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
09/11/12,Wynot,D2,18,7,2,W,3,2,,47,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/15,West Holt,C2,21,6,1,L,1,2,,41,Creighton Tourney,Creighton,
09/15,Creighton,C2,7,15,3,W,2,0,,46,Creighton Tourney,Creighton,
09/15,Ewing,D2,23,6,1,L,0,2,,39,Creighton Tourney,Creighton,
09/18/12,@ Bloomfield,D1,8,17,3,W,3,0,,44,&nbsp;,,
09/20/12,@ Osmond,D2,19,10,2,W,3,1,,47,&nbsp;,,
09/25/12,Wakefield,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/25/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/27/12,@ Plainview,C2,0,21,4,W,3,0,,43,&nbsp;,,
10/02/12,@ Laurel-Concord/Coleridge,C2,10,20,3,W,3,1,,46,&nbsp;,,
10/04/12,Allen,D1,19,13,2,W,3,0,,47,&nbsp;,,
10/08/12,@ Randolph,D1,13,14,3,W,3,1,,44,&nbsp;,,
10/11/12,@ Ponca,C1,11,16,3,W,3,0,,47,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Emerson-Hubbard,D1,13,14,3,W,2,0,,44,Hartington Tourney,Hartington,
10/13,Ponca,C1,11,16,3,W,2,0,,47,Hartington Tourney,Hartington,
10/16/12,Winside,D2,16,13,2,W,3,2,,47,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Homer,C2,4,23,4,W,3,0,,43,Lewis & Clark Tourney,TBA,
10/22,Winside,D2,16,13,2,W,3,2,,47,Lewis & Clark Tourney,TBA,
10/23,Wynot,D2,18,7,2,W,3,1,,47,Lewis & Clark Tourney,TBA,
10/26,Osmond,D2,19,10,2,W,3,2,,47,Lewis & Clark Tourney,TBA,
10/29/12,Pender,D1,12,20,3,W,3,1,,44,&nbsp;,,
10/30/12,Allen,D1,19,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.857
