2005-2006 Girls Soccer Team Report for Millard North
This report was generated on 04/07/15 at 9:03 am CDT

Millard North (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
03/25/06,Omaha Marian,A,11,6,2,W,5,0,,45,&nbsp;,,
03/28/06,Millard West,A,12,3,1,L,1,2,,38,&nbsp;,,
04/01/06,@ Bellevue West,A,6,11,3,W,2,0,,45,&nbsp;,,
04/04/06,Millard South,A,13,6,2,W,3,0,,50,&nbsp;,,
04/06/06,Omaha South,A,3,11,4,W,12,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Bellevue East,A,11,5,2,W,1,0,,50,&nbsp;,,
04/08/06,Omaha Marian,A,11,6,2,W,3,0,,45,&nbsp;,,
04/11/06,Omaha Westside,A,10,8,2,W,2,1,,45,&nbsp;,,
04/13/06,Omaha Westside,A,10,8,2,W,2,0,,45,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/18/06,@ Omaha Marian,A,11,6,2,W,3,0,,45,&nbsp;,,
04/19/06,Millard South,A,13,6,2,W,3,1,,50,&nbsp;,,
04/21/06,@ Omaha Central,A,3,9,3,W,7,0,,40,&nbsp;,,
04/26/06,@ Omaha Burke,A,12,6,2,W,2,1,,50,&nbsp;,,
05/01/06,@ Omaha Northwest,A,2,14,4,W,14,0,,40,&nbsp;,,
05/04/06,Norfolk,A,8,8,2,W,9,0,,45,&nbsp;,,
05/05/06,Bellevue East,A,11,5,2,W,4,0,,50,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.176
