2011-2012 Boys Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:51 am CDT

Newman Grove (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Fullerton,D1,11,13,3,L,48,55,(OT),33,&nbsp;,,
12/03/11,@ Lindsay Holy Family,D2,8,14,3,L,55,65,,33,&nbsp;,,
12/09/11,@ Clarkson,D2,14,9,2,L,19,33,,36,&nbsp;,,
12/16/11,@ Humphrey,D1,16,8,2,L,46,75,,36,&nbsp;,,
12/17/11,Elkhorn Valley,D2,12,14,3,L,57,66,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Elba/North Loup-Scotia,D1,2,18,4,W,43,32,,41,Newman Grove Holiday Tournament,Newman Grove,
12/29,Giltner,D2,26,0,1,L,29,61,,39,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ St. Edward,D2,1,21,4,W,45,28,,41,&nbsp;,,
01/05/12,@ Spalding/Spalding Academy,D2,12,8,2,L,49,68,,36,&nbsp;,,
01/07/12,Plainview,C2,8,15,3,W,65,49,,46,&nbsp;,,
01/10/12,Elgin Public/Pope John,C2,9,14,3,L,44,45,,35,&nbsp;,,
01/14/12,@ Howells,D2,24,1,1,L,32,55,,39,&nbsp;,,
01/17/12,Madison,C1,0,22,4,W,34,32,,44,&nbsp;,,
01/20/12,Humphrey St. Francis,D1,20,4,1,L,39,52,,39,&nbsp;,,
01/21/12,Leigh,D2,6,15,3,L,28,44,,33,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/23,Lindsay Holy Family,D2,8,14,3,L,42,55,,33,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,Stanton,C2,21,2,1,L,30,65,,41,&nbsp;,,
01/27/12,@ Dodge,D2,19,5,1,L,45,71,,39,&nbsp;,,
02/09/12,Scribner-Snyder,D2,8,15,3,L,53,60,,33,&nbsp;,,
02/17/12,@ Neligh-Oakdale,C2,2,19,4,W,51,48,,43,&nbsp;,,
02/21/12,Humphrey St. Francis,D1,20,4,1,L,42,61,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
