2009-2010 Girls Soccer Team Report for York
This report was generated on 06/13/13 at 3:57 am CDT

York (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Kearney Catholic,B,3,7,3,L,1,2,,33,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,Cornerstone Soccer Complex,
03/23/10,Lexington,B,3,14,4,L,0,1,,30,&nbsp;,,
03/25/10,@ Columbus Scotus,B,11,3,1,L,0,4,,39,&nbsp;,,
03/29/10,@ Schuyler,B,10,9,2,L,1,2,,36,&nbsp;,,
04/01/10,@ Northwest,B,8,11,3,L,0,2,,33,&nbsp;,,
04/06/10,Columbus Lakeview,B,7,9,3,W,3,2,,44,&nbsp;,,
04/08/10,@ Hastings,B,8,9,3,L,0,1,,33,&nbsp;,,
04/13/10,Nebraska Lutheran,B,2,5,3,W,3,0,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Schuyler,B,10,9,2,L,1,3,,36,Central Conference,COLUMBUS LAKEVIEW,
04/20/10,@ Holdrege,B,15,1,1,L,0,2,,39,&nbsp;,,
04/26/10,Seward,B,7,8,3,L,1,2,(OT),33,&nbsp;,,
04/29/10,Crete,B,2,11,4,W,4,0,,41,&nbsp;,,
05/03/10,Crete,B,2,11,4,W,4,0,,41,&nbsp;,,
05/04/10,Hastings,B,8,9,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.786
