Team Report for Bellevue East
This report was generated on 05/19/24 at 6:30 am CDT

Bellevue East (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Central,A,7,9,3,L,1,3,,35,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Omaha Duchesne Academy,B,16,1,1,L,0,4,,39,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,North Platte,A,9,7,2,L,2,3,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,@ Gretna East,B,18,1,1,L,0,7,,39,&nbsp;,,
03/21/24,Omaha Northwest,A,1,17,4,W,5,0,,43,&nbsp;,,
03/25/24,Papillion-LaVista South,A,7,11,3,L,0,3,,35,&nbsp;,,
03/27/24,Papillion-LaVista,A,9,8,2,L,0,2,,38,&nbsp;,,
03/30/24,@ Elkhorn South,A,12,5,2,L,0,5,,38,&nbsp;,,
04/01/24,@ Omaha South,A,10,7,2,L,0,3,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Buena Vista,A,5,11,3,W,6,1,,46,Metro Conference Tournament,TBA/TBA,
04/04,Millard West,A,11,5,2,L,0,3,,38,Metro Conference Tournament,TBA/TBA,
04/05,Millard South,A,11,6,2,L,0,1,(SO),38,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Lincoln Northeast,A,6,11,3,W,1,0,,46,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Omaha Roncalli Catholic,B,8,9,3,L,1,2,(5-3 SO),33,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,South Sioux City,B,4,14,4,W,4,2,,41,Thomas Jefferson Invitational,Thomas Jefferson,
04/19/24,Millard South,A,11,6,2,L,0,4,,38,&nbsp;,,
04/23/24,Millard North,A,6,9,3,L,0,2,,35,&nbsp;,,
04/27/24,Omaha Benson,A,6,12,3,W,3,0,,46,District A-1 Tournament,,
04/29/24,Lincoln Southwest,A,15,1,1,L,0,10,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.211
