2012-2013 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Guardian Angels Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
11/30,Lutheran High Northeast,C2,21,5,1,L,38,55,,41,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
11/30,Wisner-Pilger,C2,8,17,3,W,65,52,,46,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Guardian Angels CC,
12/04/12,Columbus Scotus,C1,14,10,2,L,73,83,,39,&nbsp;,,
12/07/12,@ Scribner-Snyder,D2,7,16,3,W,73,28,,44,&nbsp;,,
12/08/12,@ Crofton,C2,11,13,3,W,49,42,,46,&nbsp;,,
12/14/12,@ Oakland-Craig,C2,14,13,2,W,51,42,,49,&nbsp;,,
12/15/12,@ Archbishop Bergan,C2,15,9,2,W,65,53,,49,&nbsp;,,
12/18/12,@ Winnebago,C1,15,8,2,L,50,58,,39,&nbsp;,,
12/21/12,@ Norfolk Catholic,C1,14,11,2,L,46,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/28,Bancroft-Rosalie,D2,19,6,1,L,55,63,,39,GACC Holiday Tourney,West Point,
12/29,Homer,C2,7,15,3,W,63,47,,46,GACC Holiday Tourney,West Point,
01/04/13,@ Madison,C1,3,20,4,W,50,37,,44,&nbsp;,,
01/07/13,O'Neill,C1,20,6,1,L,57,63,,42,&nbsp;,,
01/08/13,Bishop Neumann,C1,19,7,2,L,65,80,,39,&nbsp;,,
01/11/13,Battle Creek,C1,6,17,3,W,68,56,,47,&nbsp;,,
01/12/13,@ Boone Central/Newman Grove,C1,21,6,1,L,42,48,,42,&nbsp;,,
01/19/13,Hartington Cedar Catholic,C2,20,7,2,L,53,60,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Boone Central/Newman Grove,C1,21,6,1,L,36,47,,42,Mid-State Conference Tournament,Norfolk,
02/01,Pierce,C1,10,13,3,W,49,47,,47,Mid-State Conference Tournament,Norfolk,
02/02,Norfolk Catholic,C1,14,11,2,L,37,51,,39,Mid-State Conference Tournament,Norfolk,
02/07/13,Pierce,C1,10,13,3,L,38,45,,36,&nbsp;,,
02/09/13,@ Wayne,C1,22,5,1,L,37,56,,42,&nbsp;,,
02/15/13,Lutheran High Northeast,C2,21,5,1,W,68,41,,52,&nbsp;,,
02/19/13,Omaha Nation,D1,12,11,2,W,79,48,,47,&nbsp;,,
02/20/13,Howells-Dodge,D1,26,0,1,L,52,53,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,42.920
