2008-2009 Girls Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:56 am CDT

Milford (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Fillmore Central,C1,11,11,2,W,46,34,,47,&nbsp;,,
12/06/08,@ Raymond Central,C1,2,17,4,W,59,43,,41,&nbsp;,,
12/12/08,Fairbury,C1,13,7,2,L,38,58,,36,&nbsp;,,
12/13/08,@ Lincoln Lutheran,C1,4,17,4,W,50,46,(OT),41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Central City,C1,13,7,2,L,27,54,,36,Heartland Holiday Tournament,Henderson,
12/30,Heartland,C2,8,13,3,L,37,45,,33,Heartland Holiday Tournament,Henderson,
01/09/09,@ Malcolm,C2,10,11,3,W,56,49,,44,&nbsp;,,
01/10/09,David City,C1,0,17,4,W,51,32,,41,&nbsp;,,
01/13/09,@ Syracuse,C1,12,7,2,L,31,43,,36,&nbsp;,,
01/16/09,Tri County,C2,16,6,2,L,32,48,,36,&nbsp;,,
01/17/09,Thayer Central,C2,9,10,3,L,34,47,,33,&nbsp;,,
01/20/09,Columbus Lakeview,C1,4,16,4,W,48,36,,41,&nbsp;,,
01/23/09,@ Elmwood-Murdock,C2,9,12,3,L,59,61,,33,&nbsp;,,
01/27/09,Sutton,C2,19,4,1,L,24,40,,39,&nbsp;,,
01/30/09,@ Wilber-Clatonia,C2,10,10,2,L,29,57,,36,&nbsp;,,
01/31/09,@ Centennial,C1,7,13,3,W,56,34,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Centennial,C1,7,13,3,L,36,50,,33,Southern Nebraska Conference Tournament,Milford,
02/17/09,Fairbury,C1,13,7,2,L,34,56,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.111
