2007-2008 Volleyball Team Report for Cedar Bluffs
This report was generated on 09/19/19 at 2:46 pm CDT

Cedar Bluffs (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,East Butler,C2,9,16,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
08/30/07,Mead,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/01,Weeping Water,C2,6,20,4,L,0,2,,32,Weeping Water Invitational,Weeping Water,
09/01,Leigh,D2,10,13,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/06/07,@ Omaha Brownell-Talbot,C2,13,14,3,L,2,3,,35,&nbsp;,,
09/11/07,Weeping Water,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/11/07,Mead,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Mead,D1,18,9,2,L,0,2,,36,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Humphrey St. Francis,D1,23,4,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Winnebago,C2,2,17,4,W,2,0,,43,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,@ Yutan,C1,12,17,3,L,0,3,,36,&nbsp;,,
09/25/07,Malcolm,C2,17,12,2,L,0,3,,38,&nbsp;,,
09/27/07,Concordia,C2,10,19,3,W,2,1,,46,<font color="green">Triangular (host: Concordia)</font>,,
09/27/07,Lyons-Decatur Northeast,C2,13,17,3,W,2,1,,46,<font color="green">Triangular (host: Concordia)</font>,,
10/04/07,Palmyra,C2,2,24,4,W,3,1,,43,&nbsp;,,
10/09/07,Louisville,C1,16,14,2,L,1,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/07,Elmwood-Murdock,C2,28,4,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Weeping Water,C2,6,20,4,L,0,3,,32,ECNC Tournament,TBA,
10/16/07,Tekamah-Herman,C1,8,17,3,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/16/07,Scribner-Snyder,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/23/07,College View Academy,D1,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/23/07,Prague,D2,9,13,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/29/07,Scribner-Snyder,D1,4,25,4,L,0,3,,30,Subdistrict D1-2 Tournament,Yutan High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.667
