2004-2005 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:56 am CDT

Sioux County (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Leyton,D1,2,15,4,W,43,22,,42,&nbsp;,,
12/10/04,Minatare,D2,3,14,4,L,45,46,,28,&nbsp;,,
12/11/04,@ Lingle Ft. Laramie WY,D1,12,7,2,L,30,45,,35,&nbsp;,,
12/16/04,Edgemont SD,D2,1,16,4,W,56,22,,40,&nbsp;,,
12/18/04,@ Arthur County,D2,3,13,4,W,39,37,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,@ Banner County,D1,13,5,2,L,41,60,,40,&nbsp;,,
12/22/04,Edgemont SD,D2,1,16,4,W,58,20,,40,&nbsp;,,
01/07/05,Glendo WY,D2,5,7,3,W,53,16,,45,&nbsp;,,
01/08/05,@ Hyannis,D2,5,14,3,W,43,27,,40,&nbsp;,,
01/11/05,@ Edgemont SD,D2,1,16,4,W,47,29,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/20/05,Hemingford,C2,8,11,3,L,44,46,,36,&nbsp;,,
01/28/05,@ Hay Springs,D2,14,6,2,L,33,58,,38,&nbsp;,,
01/29/05,Hemingford,C2,8,11,3,L,38,45,,36,&nbsp;,,
02/04/05,@ Minatare,D2,3,14,4,W,54,36,,40,&nbsp;,,
02/05/05,Banner County,D1,13,5,2,L,34,54,,40,&nbsp;,,
02/12/05,Cody-Kilgore,D2,12,8,2,L,49,52,,33,&nbsp;,,
02/14/05,Minatare,D2,3,14,4,W,47,24,,40,&nbsp;,,
02/15/05,Hay Springs,D2,14,6,2,L,37,52,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.389
