2011-2012 Volleyball Team Report for Bellevue West
This report was generated on 02/17/15 at 10:07 pm CST

Bellevue West (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Papillion-LaVista,A,17,20,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/02,Millard South,A,15,22,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/02,Sioux City Heelan IA,B,44,11,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Northeast,A,21,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West High School,
09/03,Lincoln Southeast,A,14,20,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/03,CB Abraham Lincoln IA,A,25,21,2,W,2,1,,47,Bellevue Invitational,Bellevue West High School,
09/08/11,Columbus,A,17,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/11,Lincoln Southwest,A,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha Northwest,A,8,24,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/09,Plattsmouth,B,9,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/10,Omaha Benson,A,22,10,2,L,1,2,,36,Bryan Invite,Omaha Bryan,
09/10,Omaha Burke,A,30,6,1,L,1,2,,39,Bryan Invite,Omaha Bryan,
09/13/11,@ Omaha North,A,9,21,3,W,3,0,,44,&nbsp;,,
09/15/11,Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,A,17,16,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,29,5,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/22/11,@ Millard South,A,15,22,3,L,2,3,,33,&nbsp;,,
09/27/11,Omaha Burke,A,30,6,1,L,0,3,,39,&nbsp;,,
10/03/11,Bellevue East,A,30,9,1,L,0,3,,39,&nbsp;,,
10/06/11,@ Omaha Bryan,A,10,21,3,W,3,0,,44,&nbsp;,,
10/13/11,Omaha Benson,A,22,10,2,W,3,1,,47,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/14,Omaha Marian,A,32,8,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/14,Elkhorn,B,14,22,3,W,2,1,,44,Westside Invite,Omaha Westside,
10/15,Papillion-LaVista,A,17,20,3,L,0,3,,33,Westside Invite,Omaha Westside,
10/18/11,Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha South,A,1,30,4,W,2,0,,41,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard West,A,17,16,2,L,1,2,,36,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Lincoln Southeast,A,14,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,40.485
